LAT	ENG	Frequency
ut mentiar	if I were lying	1
Erat autem miles	However he was a soldier	1
homo meus	my guy	1
Venimus inter monimenta	We come among the gravestones	1
tanquam meridie	like midday	1
luna lucebat	the moon was shining	1
circa gallicinia	around the rooster s crow	1
Apoculamus nos	We wander off	1
fortis tanquam Orcus	strong as Orcus	1
ad quintum miliarium	to the fifth mile marker	1
ad stelas	among the gravestones	1
ut mecum veniat	that he come with me	1
persuadeo hospitem nostrum	persuade our guest	1
Nactus ego occasionem	having obtained the opportunity	1
scruta scita	odds and ends	1
expedienda	to acquire	1
Capuae exierat ad	Capua had gone out to	1
dominus	my master	1
coepit facere	begins to pee	1
sedeo ego	I sit	1
nullius patrimonium tanti facio	I would make no such inheritance	1
stabam	I was standing	1
iocari putare me	that I am joking	1
Nolite	Don t think	1
lupus factus est	became a wolf	1
et subito	and suddenly	1
vestimenta sua	around his clothes	1
At ille circumminxit	But he peed in a circle	1
tanquam mortuus	like I was dead	1
naso	my nose	1
cantabundus	singing	1
Mihi anima in esse	My soul was in	1
secundum viam posuit	along the road	1
et omnia vestimenta	and placed all his clothes	1
ille exuit se	he stripped himself	1
ut respexi ad comitem	as I looked back at my companion	1
Deinde	Then	1
et stelas numero	and count the gravestones	1
Forte	By chance	1
