far	eng	Frequency
کرد	made	8
که	For	3
دل	heart	2
کرد	he made	2
خدا	God	2
و	and	2
بیا	come	2
که	who	2
در	in	2
ای	O	2
فراز	Open	1
فردا	Tomorrow	1
صوفی	The Sufi	1
که	when	1
پیشگاه	the vestibule of	1
حقیقت	truth	1
شود	becometh	1
معنی	reality	1
باخت	played	1
در	the door of	1
روی	the face of	1
به	on	1
شرمنده	Ashamed	1
راست	truly	1
نه	not	1
محبت	love	1
هر که	whoever	1
مکن	Do no	1
صنعت	trick	1
دراز	long of	1
پدید	revealed	1
بر مجاز	illusory	1
ره	the way	1
زاهد	the Abid's	1
ریا	hypocrisy	1
زهد	austerity	1
ز	of of	1
ما را	Me	1
ازل	eternity without beginning	1
رندان	profligates	1
ملامت	reproach	1
مکن	not	1
حافظ	Hafiz	1
نماز	prayer	1
گربه	cat	1
روی	- farer	1
که	that	1
مشو	Be not	1
غره	proud	1
بایست	Stand	1
می‌روی	goest thou	1
کجا	where	1
خرام	strutter	1
خوش	pleasant	1
کبک	partridge	1
کوته	short of	1
عمل	work	1
دست	hand	1
به	to	1
آستین	sleeve	1
بشکندش	shattereth	1
ساقی	Saki	1
راز	mystery	1
اهل	one of	1
با	with	1
شعبده	sorcery	1
عرض	the presentments of	1
زیرا که	Because	1
کلاه	his cap	1
بیضه	the egg	1
چرخ	the sphere	1
رعنای	handsome	1
بازی	The sport of	1
حقه باز	sorcery - playing	1
فلک	the sky	1
با	With	1
مکر	deceit	1
بنیاد	the structure of	1
باز	open	1
حقه	his box	1
سر	the cover of	1
دام	the snare	1
شاهد	the friend of	1
صوفیان	the Sufis	1
چه	whatever	1
آهنگ	the resolution of	1
زان	From the one	1
پناه	the shelter of	1
نهاد	laid	1
ما رویم	us go	1
که	let	1
حجاز	Hijaz	1
راه	the path of	1
به	from	1
بازگشت	turning back	1
و	And	1
دیگر	Again	1
ساخت	made	1
عراق	Irak	1
ساز	the melody of	1
از کجاست	Whence is	1
مطرب	minstrel	1
این	this	1
ناز	blandishment	1
آغاز	the beginning of	1
آمد	came	1
به جلوه	gracefully	1
بی‌نیاز	independent	1
