LAT	ENG	Frequency
ab	by	2
omnibus	all	2
Psyche	Psyche	2
sed	but	2
et	and	2
politum	finished	1
duae	two	1
maiores	elder	1
sorores	sisters	1
quarum	whose	1
populi	through the world	1
nulli	never	1
diffamarant	had been trumpeted	1
residens	was left	1
temperatam	plainer	1
simulacrum	statue	1
formositatem	looks	1
domi	at home	1
virgo	a virgin	1
vidua	single	1
solitudinem	solitude	1
aegra	ill	1
corporis	in body	1
animi	at heart	1
fabre	perfectly	1
speciem	beauty	1
ut	as	1
Spectatur	Gazed at	1
sua	her	1
perspicua	conspicuous	1
pulchritudine	beauty	1
nullum	no	1
fructum	profit	1
decoris	charms	1
sui	her	1
percipit	reaped	1
laudatur	praised	1
formositatem	of form	1
nec	no	1
quisquam	one	1
non	neither	1
regius	prince	1
nec	nor	1
cupiens	wishing	1
mirantur	They admired	1
quidem	of course	1
divinam	divine	1
saucia	sore	1
deflet	weeping	1
desertam	lonely	1
Milesiae	Miletian	1
Milesii	Miletian	1
precibus	prayer	1
petit	he asked	1
victimis	sacrifice	1
Apollo	Apollo	1
quamquam	though	1
Graecus	Greek	1
Ionicus	Ionian	1
conditorem	the author	1
respondit	reply	1
vetustissimum	ancient	1
Latina	in Latin	1
metuens	fearing	1
irae superum	the gods’ anger	1
a tanto numine	the mighty god	1
maritum	a man to marry	1
gentibus	beauty	1
odiis	hostility	1
ingratae	unfortunate	1
virgini	girl	1
oraculum	oracle	1
percontatur	consulted	1
iam	soon	1
nuptiarum	to marry	1
desponsae	were engaged	1
regibus	royal	1
procis	suitors	1
adeptae	made	1
beatas	excellent	1
nuptias	marriages	1
odit	hating	1
totis	so	1
complacitam	pleasing	1
de plebe	commoner	1
caelestibus	divine	1
eius	her	1
petitor	sought	1
mirantur	admire	1
Sic	So	1
infortunatissimae	wretched	1
filiae	girl’s	1
miserrimus	unhappy	1
pater	father	1
suspectatis	suspecting	1
cum	for	1
