GRC	ENG	POR	Frequency
τὰ		os	2
παραγενόμενος		estive	1
ἀλλὰ	but	mas	1
ἐμοὶ δοκεῖ	To my mind	para mim parece claro	1
τῶν	of	dos	1
καλῶν κἀγαθῶν	great and good	grandiosos	1
ἀνδρῶν	men	homens	1
ἔργα	the acts	feitos os	1
οὐ	not	não	1
μόνον	only	apenas	1
σπουδῆς	serious	zelo	1
μετὰ		com	1
καὶ	also	também	1
οἷς	this	com quem	1
παιδιαῖς	lighter moods	descontração	1
ἀξιομνημόνευτα	worth while to relate	dignos de ser rememorados	1
εἶναι	is	são	1
πραττόμενα		realizados	1
ἐν ταῖς		na	1
βούλομαι	I should like	Desejo	1
δηλῶσαι	to narrate	mostrar	1
ταῦτα	an experience	as coisas	1
γιγνώσκω	gives me conviction	conheço	1
ἀλλ᾽		Pois bem	1
