EGY	DEU	Frequency
nˀ	den	2
md . t-nfr . t	Wohltaten	2
wˁb . w	Priester	2
n pˀ	des	2
nṯr	Gottes	2
nti tˀi=f	dessen	2
pri	erscheinenden	2
nˀ-ˁn	schön sind	2
n	auf	2
mtw=w	und sie sollen	2
n	in	1
ky . w	anderen	1
n Kmy	Ägyptens	1
irpy sp-2	jedem einzelnen Tempel	1
mtw=w	soll man	1
ḏd	nennen	1
n=w	sie	1
nˀ	„Die	1
w irpy .	Tempeln	1
n-wˀḥ r	zusätzlich zu	1
ḥr ˀt . ṱ=w	Rücken auf ihnen auf ihrem	1
nb	jede	1
rn . w n wˁb	Priestertiteln	1
mtw=w	Und sie sollen	1
sh̠=f	ihn schreiben	1
gy-n-ḏlˁ-md . t	Art Urkunde	1
nti n	die in sind	1
sh̠	schreiben	1
tˀ	das	1
iˀw . t	Amt	1
n	eines	1
wˁb	Priesters	1
nˀi=w	ihre	1
glṱ . w	Ringe	1
šf=s	es eingravieren	1
nˀ	Die	1
