GRC	ENG	Frequency
μεθʼ	as	2
ἡμῶν	we	2
μὴ	Don’t	2
μὴ	no	1
τε	and	1
ἡμῖν	we	1
θεὸν	a god	1
τεκεῖν	that she gave birth	1
δοκῇ	believes	1
Σεμέλη	Semele	1
ἵνα	so that	1
καταψεύδου	Lie	1
ἔστιν	is	1
δεῦρό	Come	1
ὁ θεὸς	god	1
παντὶ	whole	1
οὐδὲν	nothing	1
φρονεῖς	you comprehend	1
καὶ	and	1
τῶν νόμων	from Laws	1
θύραζε	away	1
καλῶς	right	1
Τειρεσίας	Teiresias	1
παῖ	child	1
κεἰ	if	1
τιμὴ	honours	1
τῷ γένει	race	1
Ἀρτέμιδος	than Artemis	1
τῷ θεῷ	to the god	1
τιμὴν	respects	1
δίδου	pay	1
ἐν κυναγίαις	hunter	1
κισσῷ	ivy	1
στέψω	let me	1
σύ	you	1
πάθῃς	let happen	1
εἶναι	he was	1
κρείσσονʼ	better	1
προσῇ	would receive	1
κομπάσαντʼ	he boasted that	1
διεσπάσαντο	Torn to shreds	1
ἐθρέψατο	he was nurturing	1
σκύλακες	hounds	1
ὠμόσιτοι	flesh-eating	1
ἄθλιον	gruesome	1
μόρον	death	1
Ἀκτέωνος	Aktaion’s	1
ὁρᾷς	You saw	1
Κάδμος	Kadmos	1
