LAT	ENG	Frequency
et	and	2
Veneris	Venus	2
atque altissimis	great	1
nemo	no person	1
ne	nor	1
ad conspectum	to worship	1
navigabant	travelled	1
deae	goddess	1
pervagatur	was dispersed	1
provinciasque	and province	1
cultum	kindle	1
Cnidon	Cnidos	1
meatibus	travels	1
confluebant	behold	1
Sacra	liturgies	1
differuntur	were left out	1
templa	temples	1
deformantur	defaced	1
pulvinaria	couches	1
proteruntur	contemned	1
caerimoniae	ceremonies	1
Cythera	Cythera	1
maris	on water	1
Paphon	Paphos	1
fama	fame	1
dies	daily	1
opinio	opinion	1
immensum	more and more	1
procedit	increased	1
sic	and	1
iam	now	1
insulas	islands	1
proxumas	next	1
porrecta	flying	1
simulacra et arae	altars	1
plurimas	every	1
terrae	of the world	1
multi	innumerable	1
mortalium	strangers	1
longis	long	1
itineribus	journeys	1
iam	Whereupon	1
specimen gloriosum	wonder	1
saeculi	age	1
negleguntur	neglected	1
cinere	ashes	1
incoronata	bare	1
impatiens	unable to temper	1
vehementer	greatly	1
animos	mind	1
verae	very	1
immodica	sudden	1
translatio	change	1
secum	with herself	1
disserit	reasoned	1
sic	in this manner	1
capite	her head	1
honorum	honour	1
fremens	raging	1
altius	sort	1
placantur	calling upon	1
progressu	at her first coming abroad	1
virginis victimis	oblations	1
propitiatur	provided	1
plateas per	in the streets	1
commeantem	as she walked	1
incendit	inflame	1
caelestium	celestial	1
apprecantur	presented	1
numina	divinity	1
frigido	old	1
viduae	unswept	1
foedatae	foul	1
Puellae	maiden	1
supplicatur	honoured	1
in humanis vultibus	in a human form	1
deae	of goddess	1
tantae	great	1
in matutino	in the morning	1
ad	unto	1
epulis	banquets	1
nomen	name	1
Veneris	of Venus	1
iamque	and	1
floribus	flowers	1
Haec	This	1
puellae	maiden	1
mortalis	mortal	1
Sic	So	1
