GRC	POR	Frequency
ἄριστος	melhor	1
νηυσί	naus	1
Ἀπόλλωνα	Apolo	1
μὰ	Por	1
Κάλχαν	Calcas	1
εὐχόμενος	oras	1
ἀναφαίνεις	quando revelas	1
θεοπροπίας	ditos divinos	1
Δαναοῖσι	aos dânaos	1
οὔ τις	ninguém	1
ἐμεῦ	eu	1
ζῶντος	se estiver vivo	1
ἐπὶ	sobre	1
δερκομένοιο	vigiando	1
σοὶ	contra ti	1
κοίλῃς	cavas	1
παρὰ	junto às	1
Ἀχαιῶν	dos aqueus	1
Ἀγαμέμνονα	Agamêmnon	1
χθονὶ	terra	1
πολλὸν	de longe	1
εὔχεται	proclama	1
εἶναι	ser	1
νῦν	agora	1
ὃς	que	1
εἴπῃς	mencionares	1
βαρείας	pesadas	1
ἢν	se	1
οὐ	nem	1
συμπάντων	nenhum	1
Δαναῶν	aqueu	1
ἐποίσει	descerá	1
χεῖρας	mãos	1
Διῒ φίλον	caro‑a‑Zeus	1
