GRC	ENG	Frequency
.	.	38
,	,	34
;	?	16
Θεράπων	Serving-man	12
Ἡρακλῆς	Heracles	12
:	.	11
καὶ	and	9
οὐ	not	5
.	!	5
ἐν	in	4
δ᾽	But	3
.	,	3
νῦν	now	3
:	,	3
,	.	3
μ᾽	me	3
]	]	3
[	[	3
γὰρ	For	2
;	,	2
τί	What	2
Ἄδμητος	Admetus	2
δ᾽	but	2
γὰρ	for	2
οὐκ	not	2
Ἄλκηστιν	Alcestis	2
τ᾽	and	2
ἄγαν	too	2
ἦν	was	2
ἀλλ᾽	But	2
αὐτὸν	him	2
γάρ	for	2
ὦ	O	2
ἀλλ᾽	but	2
ποῦ	where	2
με	me	2
δόμοις	the house	2
ἀλλὰ	But	2
Ἀδμήτου	Admetus	2
στυγναὶ	how hateful	2
τάσδ᾽	these	2
ἐς	to	2
;	!	2
σε	you	2
οὐ	no	2
σωφρόνως	soberly	1
μέλη	melody	1
σ᾽	you	1
ἐδεξάμην	have I welcomed	1
ξένον	guest	1
ἦλθες	You have come	1
βλέπεις	you see	1
κακίον᾽	worse	1
τε	and	1
δισσὰ	two sorts of	1
χρῆν	Should	1
ὅδ᾽ λόγος	these words	1
μ᾽ εὖ πάσχειν	I enjoy myself	1
οὕνεκ᾽	because	1
κάρτα μέντοι	very much	1
καὶ λίαν	too much so	1
οὐκ ἔφραζέ	Did he conceal	1
μοι	from me	1
τιν᾽	some	1
ξυμφοράν οὖσαν	misfortune	1
δεσποτῶν	The master ' s	1
κακά	troubles	1
μέλει	are concern	1
θυραίων	foreign	1
ὁρῶν	seeing	1
οἰκεῖος	our own	1
ἡμῖν	our	1
ζῶσιν	living	1
ἐπιστάμεσθα	We understand	1
ταῦτα	this	1
δὲ	But	1
οὐχ	not	1
γυνὴ	The woman	1
θανοῦσα	who died	1
θυραῖος	no relation	1
μὴ πένθει	Do not grieve	1
λίαν	so excessively	1
δεσπόται	The lord and lady	1
δόμων τῶνδε	of this house	1
ζῶσι	are living	1
κάτοισθα	Do you know of	1
ἄρχει	prelude	1
τἀν κακά	the grief	1
τοῦδ᾽	than this one	1
δόμοις	in our house	1
εἰ μή	unless	1
σός	your	1
δεσπότης	master	1
ἐψεύσατο	has deceived	1
οὔπω	never	1
ἐστ᾽	is	1
ἐκεῖνός	My master	1
φιλόξενος	hospitable	1
τήνδ᾽ ἑστίαν	our hearth	1
πημάτων	grief	1
ἂν ἠχθόμην	I would have been vexed at	1
κωμάζοντ᾽	carousing	1
δόμους	house	1
δεῖπνα	dinner	1
οἵας	what	1
πάντες	all	1
ἀπωλόμεσθα	We have perished	1
μολόντας	to come	1
κείνη	she	1
μόνη	alone	1
δακρυρροοῦν	weeping	1
ὄμμ᾽	the eyes	1
τε καὶ	and	1
κουράν	the shorn hair	1
πρόσωπον	the expression of grief	1
ᾐσθόμην	I noticed	1
ἤμπλακες	you have lost	1
πολλοὺς	many men	1
οἶδ᾽	I have known	1
ἔπειθέ	he convinced	1
ξένους	as guests	1
θυραῖον	unrelated	1
ἐς τάφον φέρειν	he was burying	1
πύλας	gates	1
χθονὸς	lands	1
παντοίας	manner of all	1
ἀνδρὸς	of man	1
κἀπὸ	from	1
φιλοξένου	hospitable	1
ξυναόρου	a help-meet	1
σχέτλι᾽	poor man	1
ἡ	she	1
πατήρ	his father	1
δείν᾽	a terrible thing	1
ξένων ἐμῶν	my host	1
δέξασθαι	to receive	1
πένθος	mourning	1
στολμοὺς	our shorn hair	1
μελαμπέπλους	black	1
κουράν	our garb	1
τίς	Who is it	1
ὁ	that	1
κατθανών	has died	1
ἢ	or	1
γέρων	aged	1
φροῦδον	gone	1
οἷς	them	1
τι	one	1
τέκνων	of his children	1
ξένε	stranger	1
γυνὴ	wife	1
ὄλωλεν	has died	1
Ἀδμήτου	Admetus '	1
φῄς	are you saying	1
ἐξενίζετε	you entertained	1
τῶνδ᾽ δόμων	his house	1
ἀπώσασθαι	thrusting from	1
ᾐδεῖτο	his sense of honor kept him from	1
προύθηκ᾽	I have served	1
θεός	goddess	1
εὐμενὴς	kindly	1
πρῶτα	In the first place	1
δόμοισιν	our house	1
ἐκλαίομεν	we were bewailing	1
δέσποιναν	our mistress	1
ἐδείκνυμεν	we did show	1
τέγγοντες	in tears	1
ξένῳ	to the stranger	1
ὧδ᾽	those	1
ἐφίετο	were orders	1
καὶ	And	1
ἐγὼ	I	1
ἑστιῶ	feast	1
ξένον	the stranger	1
τινα	some	1
οὐδὲν	no	1
ἡ	my mistress	1
ἐκ βέβηκεν	has left	1
δόμων	the house	1
οὐδ᾽ οὐδ᾽	without or	1
ἐφεσπόμην	my following	1
ἐξέτεινα	holding out	1
ἐμὴν	my	1
χεῖρ᾽	hand	1
μοὶ	to me	1
οἰκέταισιν	to the servants	1
πᾶσί	other	1
μήτηρ	a mother	1
προτιμῶν	paying attention to	1
τὰ ξένια	the fare	1
μυρίων	countless	1
εὔζωρον	offspring	1
μὴ φέροιμεν	we failed to bring	1
τι	anything	1
ὤτρυνεν	he ordered	1
προστυχόντα	that was set before him	1
φέρειν	it brought	1
†ἐν χείρεσσι†	in his hands	1
λαβὼν	taking	1
ποτῆρα	an drinking-bowl	1
κίσσινον	ivy-wood	1
δ᾽	Then	1
πίνει	drinking	1
μέθυ	unmixed wine	1
μελαίνης	dark	1
τῶν κακῶν	the trouble	1
μητρὸς	of the grape	1
φλὸξ	the fire	1
ἕως	until	1
στέφει	he garlanded	1
κρᾶτα	his head	1
μυρσίνης	of myrtle	1
κλάδοις	with sprays	1
ὑλακτῶν	howled	1
ἄμουσ᾽	songs out of tune	1
ἦν	were	1
ὁ μὲν	He	1
ᾖδε	was singing	1
ἐρρύετο	rescuing	1
ἐδέξατο	he did accept	1
εἴ	if	1
βιώσεται	he will be living	1
πενθοῦντα	was in mourning	1
ἔλθ᾽	Come	1
ὅπως	so that	1
ἂν σοφώτερος γένῃ	you may be made wiser	1
οὔ	not	1
οἶμαι μὲν	I think	1
ὑπερβαλὼν	passed through	1
πόθεν	How	1
ἄκουέ	listen to	1
μου	me	1
ἅπασι	all	1
βροτοῖς	mortals	1
εἰ	whether	1
συνωφρυωμένῳ	with your brows knit together	1
πῖνε	drink	1
λογίζου	regard	1
τῆς τύχης	as Fortune ' s	1
δεσπότην	our master	1
τὰ ἄλλα	all else	1
τίμα	Honor	1
Κύπριν	Aphrodite	1
καὶ	too	1
θεῶν	of the gods	1
βροτοῖσιν	to mortals	1
τὴν πλεῖστον ἡδίστην	sweetest	1
ὁρῶν	though he saw that	1
δεῦρ᾽	here	1
δέχῃ	receive him	1
κακῶν	troubles	1
πεφροντικὸς	care-worn	1
μαλάσσουσ᾽	softening	1
ὀργὰς	temper	1
ἀνδρός	her husband ' s	1
τὸν ξένον	the guest	1
ἆρα στυγῶ δικαίως	Do I not have reason to hate	1
ἀφιγμένον	who has arrived	1
κακοῖς	our hour of misfortune	1
οὗτος	You there	1
τί	why	1
βλέπεις	do you look	1
οὔτι	not	1
σεμνὸν	grave	1
χρὴ	ought	1
στυγνῷ	unfriendly	1
τοῖς ξένοις	the guest	1
δέχεσθαι	welcome him	1
εὐπροσηγόρῳ	affable	1
φρενί	with an air	1
σὺ	you	1
σκυθρωπὸν τὸν πρόσπολον εἶναι	to scowl at	1
ἑταῖρον	friend	1
ἔπειτα	Then	1
δεσπότου	of your master	1
ὁρῶν	though you see	1
προσώπῳ	with an face	1
πύλας	our doors	1
ἔπινον	I caroused	1
τί	How do you mean	1
κωμάζω	I go on revelling	1
οἴνου	in it	1
τοῖον	Such	1
Θάνατος	Death	1
ἀποσυλήσας	took from	1
ὅμηρόν	the hostage	1
Ἅιδῃ	to Hades	1
παρέδωκεν	handed over	1
κἀτόλμησ᾽	he was shameless	1
ἀμείψασθαι	to enter	1
συμφορὰν	our misfortunes	1
μαθών	in view of	1
ἀμφιβᾶσα	enveloped	1
ἐθέρμην᾽	warmed	1
κλύειν	one could hear	1
πόδα πεζεύων	walking about	1
οἰκέται δ᾽	servants	1
ὄμμα	our faces	1
πανοῦργον	knavish	1
κλῶπα	thief	1
καὶ	or	1
λῃστήν	brigand	1
ἀποιμώζων	in mourning	1
δέσποιναν	for her	1
ἣ	She	1
παρόνθ᾽	arrive	1
σπουδὴν ἔχων	worrying about	1
πήματος	a grief	1
θυραίου	that does not concern your house	1
χαίρω	I take joy in in	1
γαίας	the earth	1
φύσιν	the nature	1
μή	conceal	1
ἰώ	Oh	1
πρόσοδοι	the approach	1
ὄψεις	the sight	1
χήρων	of house	1
μελάθρων	bereaved	1
ἰώ	Ah	1
μοί μοι αἰαῖ αἰαῖ	woe is me	1
ποῖ	Where	1
βῶ	shall I go	1
ποῖ	where	1
στῶ	stay	1
λέγω	shall I say	1
τί	what	1
ἂν ὀλοίμην	I wish I could die	1
ἐπὶ	on	1
μήτηρ	my mother	1
ἔτεκεν	bore	1
ζηλῶ	I envy	1
φθιμένους	the dead	1
ἔραμαι	I long for	1
ἐπιθυμῶ	I yearn	1
ναίειν	to dwell in	1
κεῖν᾽	those	1
δώματα	halls	1
οὔτε	no	1
προσορῶν	looking on	1
αὐγὰς	the light	1
οὔτ᾽	or	1
οἶσθ᾽	Do you know	1
θνητὰ	mortal	1
κακὸν	ungrateful	1
ὄντας	Being	1
ἄγαν	excessive	1
πυκασθείς	crowned	1
στεφάνοις	with garlands	1
ὑπερβαλὼν	overcoming	1
τύχας	misfortunes	1
οἶδ᾽	I am sure	1
τοῦ φρενῶν	your state of mind	1
σκυθρωποῦ	gloomy	1
ξυνεστῶτος	clotted	1
μεθορμιεῖ	it will bring round	1
πίτυλος	the fit	1
σκύφου	of drinking	1
ἐμπεσὼν	when is upon you	1
θνητοὺς	mortal	1
πίῃ	have some wine	1
φρονεῖν	to think	1
χρεών	we ought	1
θνητὰ	mortal thoughts	1
ὡς	As	1
τοῖς	for those	1
σεμνοῖς	who are solemn	1
συνωφρυωμένοις	knit their brows together	1
ὥς ἐμοὶ κριτῇ	in my judgement	1
βίος	life	1
ἀλλὰ	but	1
συμφορά	a disaster	1
κώμου	carousing	1
γέλωτος	laughter	1
τὴν λύπην	your grief	1
ἀφεὶς	Lay aside	1
κατθανεῖν	Death	1
εὔφραινε	cheer	1
ὀφείλεται	is a debt	1
κοὐκ ἔστι θνητῶν ὅστις	no man	1
ἐξεπίσταται	knows	1
αὔριον	on the morrow	1
τῆς τύχης	of our fortune	1
ἀφανὲς	is hid	1
οὐδ᾽ ἁλίσκεται	it lies beyond the scope of	1
διδακτὸν	teaching	1
τέχνῃ	craft	1
ταῦτ᾽	this	1
μαθὼν	you have learned	1
πάρα	from	1
ἐμοῦ	me	1
σαυτόν	your heart	1
ἡμῶν	me	1
τὸν βίον	this life	1
καθ᾽ ἡμέραν	day ' s	1
σόν	as yours	1
ἐμοῖσιν	my	1
πιθοῦ λόγοις	take advice	1
πάντα	all	1
τὰ ἄλλ᾽	else	1
εἴπερ	if	1
σοι δοκῶ	you think	1
ὀρθά	is correct	1
λέγειν	I say	1
οἶμαι μέν	as I suppose	1
μεθ᾽	with	1
γενναῖος γεγώς	in his nobility	1
φῶτα	to a man	1
κάρα	my head	1
τόνδ᾽	this	1
ἡ Ἀλκμήνη	Alcmene	1
Διί	to Zeus	1
Ἠλεκτρύωνος	daughter of Electryon	1
ἐγείνατ᾽	bore	1
γάρ	For	1
δεῖ	must	1
με	I	1
σῶσαι	save	1
τὴν γυναῖκα	the woman	1
θανοῦσαν	who has died	1
ἀρτίως	just	1
Ἀδμήτῳ	to Admetus	1
δόμον	house	1
παῖδά	son	1
ὑπουργῆσαι χάριν	show my gratitude	1
ἱδρῦσαι	by restoring to	1
αὖθις	once more	1
ἐλθὼν	go	1
φυλάξω	I shall look out for	1
ἄνακτα τὸν	the lord	1
μελάμπεπλον	black-robed	1
νεκρῶν	of the dead	1
Θάνατον	Death	1
καί	and	1
δοκῶ	I think	1
εὑρήσειν	I shall find	1
νιν	him	1
Τιρυνθία	Tirynthian	1
οἷον	what kind of	1
τύμβου	the tomb	1
παρ᾽	Next to	1
στεφάνοις πυκασθείς	garlanded	1
κᾆτα	And now	1
φράσαι	to tell	1
σοῦ	your	1
τοσούτου	such a great	1
κακοῦ	misfortune	1
προσκειμένου	with brought on	1
δώμασιν	the house	1
θάπτει	he is burying	1
σφε	her	1
νιν	her	1
μολών	I go	1
ὀρθὴν	straight	1
οἶμον	the road	1
δεῖξον	show	1
ἣ	that	1
' πὶ	to	1
Λάρισαν	Larisa	1
κατόψῃ	you will see	1
ἐκ	from	1
προαστίου	the outskirts of the city	1
τύμβον	a tomb	1
ξεστὸν	sculpted	1
φέρει	leads	1
καρδία	heart	1
χεὶρ	hand	1
τλᾶσα	that have endured	1
πολλὰ	much	1
πίνοντα	drinking	1
πλησίον	near	1
εὐεργετῆσαι	he has done a kindness	1
βαρείᾳ	heavy	1
ἄνω	up	1
ἄξειν	bring her	1
αἰτήσομαί	shall ask for	1
ὅς	He	1
ἐδέξατ᾽	welcomed	1
ἐς	into	1
δόμους	his house	1
οὐδ᾽	and not	1
ἀπήλασεν	did drive away	1
μ᾽	me me	1
καίπερ	though	1
πεπληγμένος	smitten	1
συμφορᾷ	with a misfortune	1
αἰδεσθεὶς	out of respect for	1
χερσὶν	in the hands	1
ἐμέ	me	1
ἔκρυπτε	he concealed	1
ὢν γενναῖος	In his nobility	1
τίς	What	1
Θεσσαλῶν	Thessalian	1
μᾶλλον	more	1
φιλόξενος	is hospitable	1
τοῦδε	than he	1
τίς	what	1
Ἑλλάδ᾽ οἰκῶν	Greek	1
τοιγὰρ	Therefore	1
ἐρεῖ	to say	1
οὐκ	never	1
ξένου	of friend	1
ἐνθεῖναι	put her	1
προσφαγμάτων	from the offerings	1
μεθῇ	he releases	1
κἄνπερ	And if	1
ἐξ	from	1
λοχαίας ἕδρας	ambush	1
μάρψω	catch	1
κύκλον περιβάλω	encircle	1
δὲ	and	1
χεροῖν	in grip	1
ἐμαῖν	my	1
οὐκ ἔστιν ὅστις	no one	1
ἐξαιρήσεται	shall take	1
πρὶν	until	1
ἐμοὶ	to me	1
γυναῖκ᾽	the woman	1
ἢν	if	1
τῶν Ἄνακτός	her lord	1
ἁμάρτω	I fail	1
τῆσδ᾽	this	1
ἄγρας	quarry	1
πρὸς	to	1
αἱματηρὸν	blood	1
πέλανον	the offering	1
μὴ μόλῃ	he does not come	1
κάτω	down	1
εἶμι	I shall go	1
εἰς	to	1
δόμους	the house	1
ἀνηλίους	sunless	1
Κόρης	of Persephone	1
εὑρήσω	to find	1
