LAT	ENG	Frequency
,	,	2
abnuebant	did dislike	1
potentium	between the leading men	1
provinciae	the provinces	1
illum	that	1
statum	condition	1
rerum	of affairs	1
imperio suspecto	for they distrusted the government	1
senatus	of the Senate	1
populique	and the people	1
ob	because of	1
certamina	the rivalries	1
avaritiam	the rapacity	1
et	and	1
pecunia	by corruption	1
magistratuum	of the officials	1
auxilio	the protection	1
legum	of the laws	1
invalido	unavailing	1
quae	as they	1
turbabantur	were continually deranged	1
vi	by violence	1
ambitu	intrigue	1
postremo	finally	1
neque	Nor	1
