GRC	POR	ENG	Frequency
καὶ	e	and	5
μεγάλως	grandes honras	much honor	1
παρ᾽ ἡμέας	a mim	we have heard	1
Ἀθηναῖε	ateniense	Athenian	1
‘ξεῖνε	Hóspede	My guest	1
ὁ Κροῖσος	Creso	Croesus	1
εἴρετο	perguntou	to say	1
	após Sólon	After Solon	1
σκεψάμενον	ter visto	had seen	1
ὥς οἱ κατὰ καιρὸν ἦν	quando encontrou o momento oportuno	found the opportunity	1
τὰ πάντα	tudo	everything	1
μιν	a ele		1
δέ	E		1
θεησάμενον	analisado	had thought	1
ὄλβια	luxuoso	blest	1
τε καὶ	e	and	1
γὰρ	de fato		1
λόγος πολλὸς	muitos relatos	a lot	1
περὶ σέο	a teu respeito	about you	1
εἵνεκεν	dada a	for	1
ἤδη εἶδες	já viste	you have seen	1
τινα ὀλβιώτατον	o homem mais afortunado	the most fortunate man	1
ἐπῆλθέ	veio		1
ἵμερος	o desejo de	I desire	1
ἐπειρέσθαι	te perguntar	to ask you	1
νῦν	Agora	so now	1
θεωρίης	tua curiosidade	the sake of seeing it	1
ἀπῖκται	chegaram		1
γῆν πολλὴν ἐπελήλυθας	por conhecer muitas terras	you have traveled much of the world	1
φιλοσοφέων	por teu amor a sabedoria	one who loves learning	1
ὡς	assim como	how as	1
τῆς σῆς πλάνης	suas viagens	of your wanderings	1
εἵνεκεν	por conta de	of because	1
σοφίης	seu conhecimento	your wisdom	1
μεγάλα	grandioso	great	1
πάντα	como tudo	all those things	1
ἐόντα	era	were	1
ἀπίκετο	e viajou		1
Κροῖσον	Creso	Croesus	1
παρὰ	visitar	to	1
Σάρδις	Sardis	Sardis	1
ἐς	a	in	1
καὶ δὴ καὶ	e também	and then	1
παρὰ Ἄμασιν	para visitar Amásis	to visit Amasis	1
Αἴγυπτον	Egito	Egypt	1
ἐξεινίζετο	foi recebido	entertained him	1
ἐς	ao	in	1
εἵνεκεν	por	for	1
Σόλων ὁ	Sólon	Solon	1
ἐκδημήσας	saiu do seu país	went	1
τῆς θεωρίης	para ver terras	world to see the	1
ὦν	Pois	So	1
ἀπικόμενος	Tendo chegado	When he got there	1
ἐν	em	in	1
ἐπεδείκνυσαν	demonstrando	they pointed out	1
Κροίσου	Creso	Croesus	1
καὶ		and	1
τοὺς θησαυρούς	os tesouros	his treasures	1
κατὰ	para ver	around	1
περιῆγον	levaram		1
τὸν Σόλωνα	Sólon	Solon	1
θεράποντες	os criados	his attendants	1
κελεύσαντος	ao comando de		1
τοῖσι βασιληίοισι	seu palácio	the palace	1
τετάρτῃ	quarto	fourth	1
ἢ	ou	or	1
τρίτῃ	no terceiro	on the third	1
ἡμέρῃ	dia	day	1
μετὰ	Depois	and	1
ὑπὸ τοῦ Κροίσου	por Creso	Croesus	1
πάντων	de todos		1
ὃ εἶναι	ser ele	he was	1
ἐλπίζων	esperando	believing	1
μάχης	a batalha		1
ἐκγενόμενα	tiveram	born to them all	1
πάντα	todos	all of these	1
παραμείναντα	chegaram a maioridade	survived	1
τοῦτο δὲ	por outro		1
τοῦ	sua	His	1
βίου	vida	life	1
εὖ	próspera	prosperous	1
ἥκοντι	sendo	was	1
ὡς τὰ παρ᾽ ἡμῖν	na medida de nossas possibilidades	by our standards	1
τελευτὴ τοῦ βίου	o final da sua vida	his death	1
λαμπροτάτη	brilhante	most glorious	1
ἐπεγένετο	foi	was	1
γενομένης	Ocorrendo		1
γὰρ Ἀθηναίοισι	dos atenienses	the Athenians	1
πρὸς	contra		1
ἅπασι	que estes		1
μιν	o	him	1
ἔπεσε	tombou	fell	1
τῇ περ	onde ele	on the spot where he	1
αὐτοῦ ἐτίμησαν	tributaram a ele	gave him	1
ἔθαψαν	enterraram	buried	1
δημοσίῃ	com exéquias públicas	at public expense	1
Ἀθηναῖοι	Os atenienses	The Athenians	1
κάλλιστα	de forma gloriosa	very finely	1
τοὺς	os		1
ἀπέθανε	e morreu	and died	1
τῶν πολεμίων	dos inimigos	the enemy	1
καὶ	e		1
τροπὴν ποιήσας	provocou a fuga	routed	1
βοηθήσας	correu em auxílio	he came to help	1
ἀστυγείτονας ἐν Ἐλευσῖνι	nativos de Elêusis	their neighbors in Eleusis	1
τέκνα	seus filhos		1
εἶδε	viu	He saw	1
ἀνθρώπων ὀλβιώτατος	o homem mais afortunado	the most fortunate of men	1
‘ὦ	ó	O	1
τὸ λεχθὲν	com a resposta	what he had said	1
Κροῖσος	Creso	Croesus	1
ἀποθωμάσας	Surpreso	was amazed	1
Τέλλον	Télon	it is Tellus	1
Ἀθηναῖον	O ateniense	the Athenian	1
βασιλεῦ	Rei	King	1
λέγει	respondeu	said	1
ἐπιστρεφέως	com interesse	sharply	1
ἐόντι χρησάμενος	sendo sincero	keeping to the truth	1
ἀλλὰ	Mas	but	1
οὐδὲν ὑποθωπεύσας	sem bajular ninguém	offering no flattery	1
Σόλων	Sólon	Solon	1
ἐπειρώτα	Perguntou	asked	1
ταῦτα	isso	this question	1
εἴρετο	perguntou	replied	1
‘κοίῃ	Por que	In what way	1
καί	e		1
τῆς πόλιος εὖ	uma cidade rica	a prosperous city	1
κἀγαθοί	bons	noble	1
τε	e	and	1
καλοί	belos	good	1
ἦσαν	teve		1
παῖδες	filhos	his children were	1
ἡκούσης	Sendo de	was from	1
τοῦτο μὲν	por um lado		1
κρίνεις	julgas	do you judge	1
‘Τέλλῳ		Tellus	1
εἶπε	disse	said	1
ὁ	Sólon	Solon	1
ὀλβιώτατον	o mais afortunado	the most fortunate	1
εἶναι	ser	to be	1
Τέλλον	Télon	Tellus	1
αὐτῶν τούτων	esses motivos	that reason	1
