LAT	ENG	Frequency
et	and	4
tanti mali	of such evil	1
memoria	the memory	1
causis	the cause	1
timoris	of the fear	1
imago	the figure	1
aberat	was not there	1
quoque	even	1
interdiu	during the day	1
quamquam	although	1
in oculis	in their eyes	1
errabat	was wandering	1
tamen	Nevertheless	1
damnata	condemned	1
prohibebatur	it was prohibited	1
vendere	to sell	1
deserta	had been deserted	1
inde	Then	1
Domus	the house	1
Nam	Now	1
imaginis	of the figure	1
per metum	through fear	1
tristes	sad	1
solitudine	to solitude	1
Athenodorus	Athenodorus	1
ignarus	ignorant	1
sequebatur	were following	1
aliquis	for anyone	1
conducere	to rent it	1
prohibebatur	was prohibited it	1
relicta	was given over	1
tota	completely	1
illi monstro	to that monster	1
timor	the fear	1
longiorque	and greater than	1
erat	was	1
vigiliam	the vigil	1
iubet	orders	1
crescente metu	With the fear growing	1
mors	death	1
morbus	disease	1
inhabitantibus	by the inhabitants	1
vigilabantur	were spent awake	1
noctes	the nights	1
diraeque	and grim	1
nox	night	1
coepit	begins	1
Ubi	When	1
Inde	Then	1
