GRC	ENG	Frequency
ἔχουσα καλλιπυργώτους	with their beautifully constructed towers	1
Βάκτριά	in Bactria	1
τήν δύσχιμον	the bleak	1
χθόνα	lands	1
τείχη	walled towns	1
εὐδαίμονα	through rich	1
ἐπελθὼν	I’ve moved across	1
Ἀραβίαν	Arabia	1
Μήδων	of the Medes	1
πλάκας	plains	1
ἁλμυρὰν ἅλα	salt-sea coast	1
ἡλιοβλήτους	sun-drenched	1
Περσῶν	Persia’s	1
Λυδῶν	of Lydians	1
γύας	lands	1
τοὺς πολυχρύσους	the fabulously wealthy	1
τε	and	1
Φρυγῶν	Phrygians	1
Ἀσίαν πᾶσαν	all Asian lands	1
Ἕλλησι	Greeks	1
μιγάσιν ὁμοῦ	all intermingled	1
κεῖται	through	1
ἵν᾽ δαίμων	in the mysteries	1
εἴην	I’ve set	1
τἀκεῖ	those eastern lands	1
πρῶτον	only after	1
τήνδε ἦλθον	I’ve come to Thebes	1
ἐς	Now	1
ἣ παρ᾽	along the	1
πόλεις	those towns	1
θ᾽	and	1
βροτοῖς	to men	1
ἐμφανὴς	making known	1
ἐμὰς τελετάς	my own divinity	1
καταστήσας	I established	1
χορεύσας	dancing	1
Ἑλλήνων πόλιν	city of Greeks	1
βαρβάροις πλήρεις	full of barbarians	1
λιπὼν	I’ve left	1
