GRC	ITA	Frequency
,	,	5
τε	e	4
θ᾽	e	2
.	.	2
' κάλυψα	ascosi	1
τῆς κεραυνίας	Dell’arsa	1
τόδε	questo	1
πέριξ	sotto	1
πέδον	recinto	1
Ἥρας	d’Era	1
εἰς	contro	1
ἐμὴν	mia	1
μητέρ᾽	madre	1
ἀθάνατον	eterno	1
ἐγὼ	io	1
ὕβριν	della vendetta segno	1
μνῆμα	la tomba	1
νιν	lo	1
ἐρείπια	le rovine	1
τίθησι	volle	1
ἔτι	ancor	1
Δίου	celeste	1
τυφόμενα	fumiga	1
καὶ	;	1
δόμων	della sua casa	1
πυρὸς φλόγα	il fuoco	1
θυγατρὸς	alla sua figlia	1
σηκόν	sacro	1
δέ	ed	1
ζῶσαν	vivo	1
ἐξάψας	addossai	1
ἄβατον	inaccesso	1
ἀμείψας	mutate	1
χθόνα	Suol	1
Διὸς	da Giove	1
Διόνυσος	Diòniso	1
Θηβαίων	di Tebe	1
κόρη	figlia	1
Κάδμου	di Cadmo	1
Σεμέλη	Semèle	1
τίκτει	generato	1
λοχευθεῖσ᾽	disciolse il grembo	1
πυρί	la fiamma	1
ἀστραπηφόρῳ	del folgore	1
μορφὴν	le sembianze	1
Κάδμον	a Cadmo	1
ἐκ θεοῦ	celesti	1
βροτησίαν	in forma umana	1
Δίρκης	di Dirce	1
νάματ᾽	all’acqua	1
δ᾽	Ora	1
ὕδωρ	ai flutti	1
Ἰσμηνοῦ	ismeni	1
θ᾽	,	1
πάρειμι	vengo	1
ὁρῶ	veggo	1
μητρὸς	madre	1
αἰνῶ	lode Dò	1
ὃς	che	1
λιπὼν	Abbandonati	1
ἀμπέλου βοτρυώδει χλόῃ	tralci e grappoli	1
τἀκεῖ	quivi	1
μιγάσιν ὁμοῦ	insiem	1
ἐς	a	1
τήνδε	questa	1
πόλιν	città	1
Ἑλλήνων	d’Ellèni	1
πρῶτον	primamente	1
ἦλθον	io giunsi	1
καταστήσας	introdotte	1
καὶ	e	1
τελετάς	i riti	1
ἐμὰς	miei	1
χορεύσας	le danze	1
Ἕλλησι	d’Ellèni	1
ἵν᾽	ché	1
εἴην	fosse	1
ἐμφανὴς	chiaro	1
βροτοῖς	ai moitali	1
δαίμων	ch’io son nume	1
ἀνωλόλυξα	l’urlo eccitatore alzai	1
πρώτας	prima	1
δὲ	E	1
Θήβας	in Tebe	1
γῆς	che in ogni altra città	1
Ἑλληνίδος	d’Ellade	1
βαρβάροις	di barbari	1
πλήρεις	popolose	1
πολυχρύσους	feraci d’oro	1
τόδ᾽	questa	1
τοὺς	i	1
Λυδῶν	lidî	1
γύας	solchi	1
Φρυγῶν	i frigi	1
ἡλιοβλήτους	saettati dal sole	1
πλάκας	i campi	1
Περσῶν	persiani	1
τείχη	le città	1
Βάκτριά	di Battria	1
δύσχιμον	il gelo	1
τήν χθόνα	della nuda terra	1
ἐγγὺς	presso	1
καλλιπυργώτους	belle turrite	1
οἴκων	a reggia	1
ἐπελθὼν	giunto	1
Ἀραβίαν	all’Arabia	1
εὐδαίμονα	Felice	1
Ἀσίαν	all’Asia	1
ἣ	che	1
παρ᾽	presso	1
ἅλα	al mare	1
ἁλμυρὰν	salso	1
κεῖται	giace	1
ἔχουσα	vanta	1
πόλεις	città	1
ἥκω	giungo	1
