grc	lat	Frequency
σταδίων	stadiorum	8
ἀπὸ	a	5
εἰς	ad	4
δὲ	vero	3
στάδια	stadia	3
δὲ	autem	3
ἡ ἐλάττων	minor	2
καὶ	et	2
Λιλυβαίου	Lilÿbaeo	2
κατὰ	secundum	2
μῆκος	longitudinem	2
ˏβσˊ	II M CC	2
Πελώρου	Peloro	2
πλάτος	latitudinem	2
Τιμοσθένην	Timosthenem	2
ἡ μείζων	major	2
τῆς Σικελίας	Siciliae	1
Κύρνον	Corsicam	1
τὸ δίαρμα	trajectus	1
τῆς Τυρσηνίας	Etruriae	1
περίμετρος	ambitus	1
Ποπουλώνιον	Populonio	1
Λοιπὸν	Deinceps	1
Σαρδὼ	Sardiniam	1
ἐς	in	1
τοῦ Σαρδοῦς	Sardiniâ	1
ψμˊ	DCC XL	1
ἔλαττον	minor	1
ἀγεννεστέρα	fertilitate inferior	1
δὲ	sed	1
πολλῷ	multum	1
Σαρδοῦς	Sardiniae	1
ἐγγὺς	vicina	1
Κύρνος	Corsica	1
τὸ μῆκος	longitudine	1
μεσόκοιλος	medio loco excavata	1
ἤμισυ	dimidio	1
ἔχει	habet	1
σχῆμα	ﬁgura	1
Πάχυνον	Pachÿnum	1
ἐγγὺς	ferme	1
τῆς Λιβύης	Africae	1
ἀσπίδα	Aspidem	1
διάπλους	trajectus	1
ˏαψˊ	M DCC	1
Πελωριάδα	Pelorum	1
ˏαχˊ	MDC	1
Λιλύβαιον	Lilÿbaeum	1
Παχύνου	Pachÿno	1
ˏατξˊ	MCCCLX	1
νήσου	insulae	1
τρίγωνον	trianguli	1
πλευρὰ	latus	1
πορθμῶν	per fretum	1
ιαˊ	XI	1
Ἰταλίαν	Italiam	1
εἰς	in	1
ἄκρου	promontorio	1
ποδὸς	pedis	1
δ᾿	autem	1
δίαρμα	trajectum	1
σκαληνοειδές	inaequalium laterum	1
ἰχνὸς	vestigij	1
ἐγγὺς	props	1
σχῆμα	ﬁguram	1
Ἡρακλείους	Herculis	1
τῷ μῆκος	longitudinis	1
οἰκουμένη	quae habitatur	1
πιτύουσα	Pitÿusa	1
νῆσοι	insulae	1
Ἰβηρικῷ	Iberico	1
τῷ πελάγει	mari	1
ἐν	in	1
σταδίων	stadia	1
ἐστὶ	est	1
στενότατος	angustissimum	1
στήλας	columnas	1
καθ᾿	ad	1
ρˊ	C.	1
ὁ πορθμὸς	fretum	1
ρηˊ	C VIII	1
Γάδειρα	Gades	1
ἀξιοπίστων	ﬁde dignis	1
ἑτέρων	alijs	1
Μενίππου	Menippo	1
Ἀρτεμιδώρου	Artemidoro	1
παρὰ	ex	1
λαβόντες	desumtos	1
τὰς περιμέτρους	ambitus	1
τῶν νήσων	insularum	1
στάδια	stadiorum	1
τῶν Γυμνασίων	Gÿmnesiarum	1
ἔχει	obinet	1
κεῖνται	objacent	1
ἡ Σαρδῶ	Sardinia	1
Μασσαλίας	Massiliam	1
ἐροῦμεν	exponemus	1
αὐτῆς	ipsam	1
μικραὶ	minores	1
δύο	duae	1
τρεῖς	tres	1
μὲν	quidem	1
αἱ μείζους	majores	1
πόλεων	oppidis	1
Μασσαλιακῶν	Massiliensium	1
ἑξῆς	ordine	1
ἃς	quas	1
αἱ φερώνυμοι	dicti	1
αἱ Στοίχαδες	Stoechades	1
τˊ	CCC	1
υˊ	CCCC	1
ˏασˊ	M CC	1
οἱ βαλιαρεῖς	Baliares	1
καλοῦνται	vocantur	1
γὰρ	enim	1
καλοῦσιν	appellant	1
Βαλιαρίας	Balearias	1
Καρχηδόνιοι	Carthaginenses	1
ˏαχˊ	M DC	1
