LAT	ENG	Frequency
cum	when	2
basiorum	so many kisses	1
soles	Suns suns	1
una	one	1
est	is	1
nox	night	1
nobis	our	1
brevis	brief	1
occidit	has set , ###	1
lux	light	1
redire	rise again	1
possunt	may	1
et	and	1
occidere	may set	1
dormienda	sleep	1
assis	less than nothing	1
unius	to	1
aestimemus	may they be worth	1
severiorum	and so moral	1
senum	of the old	1
rumoresque	the words	1
omnes	all	1
atque	and	1
amemus	love let us	1
Lesbia	Lesbia	1
mea	my	1
perpetua	long everlasting	1
da	Give	1
tantum	that	1
conturbabimus	confuse them	1
esse	there were	1
sciat	by knowing	1
quis malus	evil eye	1
invidere	cast an	1
possit	may	1
ne	no	1
aut	that	1
sciamus	to know them	1
ne	not	1
illa	so as	1
fecerimus	we’ve counted up	1
mi	me	1
milia	thousands	1
multa	the many	1
centum	hundred	1
dein	and	1
secunda	another	1
mille	thousand	1
dein altera	another	1
deinde	more	1
centum	a hundred	1
basia	kisses	1
mille	a thousand	1
Vivamus	Let us live	1
