LAT	ENG	ENG	Frequency
pendent opera interrupta minaeque murorum ingentes aequataque caelo .	or work on the harbour and the battlements for defence in war : the interrupted work is left hanging , walls , the sky-reaching cranes .	The work stalls , halfway done - Of high walls , and the cranes as tall as heaven .	1
aut ante ora deum	, before the face of the gods ,	Paraded past gods’ statues	1
ipsa	herself ,	her	1
tenens	holding	held	1
dextra	in her hand ,	In right hand	1
pateram	the cup	the bowl	1
pulcherrima	lovely	lovely	1
Dido	Dido	Dido	1
candentis	supremely		1
vaccae	a white heifer	snow-white heifer’s	1
media inter	the between		1
cornua	horns of	forehead ;	1
fundit , ###	pours the	And tipped it on a	1
pinguis	to the rich	to rich	1
spatiatur ad aras ,	or walks altars libation	altars ,	1
iugalia	are the marriage	of marriage .	1
instauratque diem donis ,	celebrates the day with gifts ,	Opened each day with gifts ,	1
pecudumque	and of victims ,	of beasts .	1
reclusis	into the opened	open	1
pectoribus	chests	in the steaming guts	1
inhians	gazes	searched	1
spirantia	the living		1
consulit	and reads	for the meaning	1
exta . ###	entrails .	Cut	1
heu ,	Ah ,	Oh ,	1
vatum	of seers !	prophets	1
ignarae mentes !	the unknowing minds	empty-minded !	1
quid vota furentem ,		In her madness ,	1
quid	What	What	1
curae .	care	joins	1
vincla	ties :	the bonds	1
flamma	is aflame	Flame	1
adeunt	they visit	they approached	1
impenso	she inflames	made	1
animum	the queen’s heart	the of passion	1
flammavit	burning	blaze	1
amore	with love	spark	1
spemque	and hopes	hope	1
dedit	raises	Lent	1
dubiae	in her anxious	to hesitation	1
menti	mind ,		1
solvitque	and weakens	melted	1
pudorem .	her sense of shame .	shame .	1
principio	First	First	1
delubra	the shrines	temple	1
per aras	at the altars :	each and each altar .	1
cui	in whose	who	1
exquirunt	ask		1
mactant	they sacrifice	With slaughtered	1
pacemque	and for grace	pleas	1
lectas	chosen	and chosen	1
bidentis	animals	sleep	1
de more	according to the rites ,	in ritual	1
legiferae	, the law-maker ,	, law-giving	1
Cereri	to Ceres	Ceres ,	1
Phoeboque	and Phoebus ,	For Phoebus	1
patrique	and father	Father	1
Lyaeo ,	Lycaeus ,	Bacchus ---	1
Iunoni	and to Juno	But Juno	1
ante omnis ,	above all ,	first ,	1
iuvant ? delubra	use are prayers or shrines to the impassioned ?	use were prayers and temples ?	1
interea	Meanwhile		1
machina	the huge threatening	the menace	1
stratisque relictis incubat .	and on the couch he left .	reclining On the couch he left .	1
obscura	has quenched	puts out	1
vicissim	and the in turn	Again and the	1
luna	moon	moon	1
premit	and the setting	And falling	1
suadentque	urge	counsel	1
cadentia	lies	she fixates on the teller’s words dim	1
sidera	constellations	constellations	1
somnos ,	sleep ,	sleep ;	1
sola	alone	empty	1
maeret	she grieves ,	She sorrows	1
vacua	empty		1
domo	in the hall ,	in the house ,	1
illum absens	Absent	absence .	1
post ubi digressi ,	Then when they have departed ,	Her guests go ,	1
absentem auditque videtque ,	she hears him absent , sees him ,	She sees and hears his	1
aut	or		1
gremio	on her lap ,	In her lap ,	1
Ascanium	Ascanius	Ascanius	1
genitoris	of his father	so like his father ! - ###	1
imagine capta detinet ,	taken with this image	She holds	1
infandum	silent	shameful	1
si fallere	so as to deceive	and cheats her	1
possit amorem .	her passion .	real and love .	1
non coeptae	no longer rise ,	do not rise .	1
adsurgunt turres ,	The towers she started	The towers she started	1
non arma iuventus	the young men no longer	The young men No longer	1
exercet portusve aut propugnacula bello tuta parant :	carry out their drill	drill or build defending ramparts Or ports .	1
lumenque	her light	its light ,	1
Iliacosque demens audire labores exposcit pendetque iterum narrantis ab ore .	yearning madly to hear about the Trojan adventures and hangs once more on the speaker’s lips .	And asks to hear of Trojan suffering .	1
est mollis medullas	her tender marrow	Her tender marrow	1
agens telis liquitque volatile ferrum nescius	with his bow has fired	Has found its mark ;	1
et tacitum	and a silent	in hiding ;	1
sub pectore vulnus .	in her breast .	Her heart’s wound	1
vivit	wound is alive	throbbed	1
uritur	burns ,	burned	1
infelix Dido	Wretched Dido	Dido	1
totaque vagatur urbe furens ,	and wanders frenzied through the city ,	and raved all through the city ,	1
qualis coniecta cerva sagitta ,	like an unwary deer struck by an arrow ,	As when a deer is wounded from far off ### his arrow	1
procul	at from a distance ,		1
nemora inter Cresia	in the Cretan woods ,	through Dicte’s woods	1
nunc	Now	Now	1
Aenean	Aeneas	Aeneas	1
pastor	that a shepherd	By a shepherd	1
quam incautam fixit	without knowing	who is not aware	1
illa fuga silvas saltusque peragrat Dictaeos	She runs through the woods and glades of Dicte	the quarry Runs	1
iterum	once more	again	1
haeret lateri letalis harundo .	leaving the winged steel in her , the lethal shaft hangs in her side .	with the death reed buried in her side . ###	1
ducit	she leads	Dido leads	1
secum per moenia	with her round the walls	through the fortress ,	1
ostentat	showing	Shows him	1
Sidoniasque opes	her Sidonian wealth	Sidonian wealth	1
urbemque paratam ,	and the city she’s built ###	the rising city ,	1
incipit	she begins	Begins	1
effari	to speak ,	to speak	1
media mediaque	in mid-flow :	half-said .	1
in voce	and	but her words	1
resistit ;	stops	leaves	1
nunc	now		1
eadem labente die convivia quaerit ,	she longs for the banquet again as day wanes , ###	At fall of daylight she repeats her banquet	1
His dictis	By saying this	This appeal	1
