LAT	BUL	ENG	Frequency
,	,	,	3
tametsi	макар че	although	1
;		;	1
deserebantur	бяха изоставени	deserted	1
fortuna	съдбата	fate	1
a	от		1
et	и	and	1
ab	от	by	1
.	.	.	1
et	и	and ,	1
duce	водача	their leader	1
nostri		our people	1
pares	равни	equal	1
studio pugnandi	към воюване по стремеж	the urge to fight in	1
virtute	по смелост	in bravery	1
et et	и	as well as	1
tamen	все пак	nevertheless	1
spem	надежда	their hope	1
omnem	цялата	all	1
procurrerat	изтичваше напред	ran forward	1
hostium	от враговете	of enemies	1
numerus	брой	number	1
magnus	голям	a large	1
parte	част	part	1
ea	тази	that	1
ab	от	from	1
cohors	кохорта	cohort	1
cadebat	падаха	fell down	1
quaeque	всяка	every	1
quotiens	колкото пъти	no matter how many times	1
ponebant	поставяха	put	1
virtute	храбростта	their prowess	1
in	на	in	1
salutis	за благополучие/спасение	for salvation	1
Erant	Бяха	Τhey were	1
