LAT	ENG	Frequency
Pompeii	of Pompey	2
Caesar	Caesar	2
minor	the younger fled	1
Cn Pompeius	Gnaeus Pompey	1
ultimum	the last	1
fuerunt	There were	1
proelia	battles	1
Multa	many	1
bellum	a war	1
ingens	huge	1
praeparaverant	had prepared	1
Sex Pompeius	Sextus Pompey	1
et	and	1
ubi	where	1
filii	the sons	1
civitatem	the city	1
est profectus	has set out	1
ad Hispanias	to Spain	1
et statim	and immediately	1
consulem	consul	1
fecit	made	1
se	himself	1
quarto	a fourth time	1
regressus	having returned	1
Romam	Rome to	1
annum	a year	1
apud	at	1
in quo	in which	1
Mundam	of Munda	1
post	after	1
filiis	of the sons	1
Ex	Out	1
vicit	he conquered	1
suis	with his men	1
reparatis	having been renewed	1
Denique	From there	1
rei militaris gloriam	glory of military affairs	1
in potestatem	the power would into	1
adulescentium	of youths	1
tantam	such great	1
ne veniret	not come	1
maior occisus est	the older has been killed	1
natus	having been born	1
sex et quinquaginta	56	1
annos	years	1
voluerit	he wanted	1
se occidere	to kill himself	1
ut	that	1
adeo	so much	1
paene	nearly	1
fugientibus suis	with his men fleeing	1
victus est	has been conquered	1
Post	After	1
