LAT	ENG	Frequency
,	,	14
.	.	4
Theseus	Theseus	3
;	.	2
revolvendo	he went out	1
monitu licium	unrolling a thread	1
Ariadnes foras est egressus eamque	because of a warning of Ariadne by	1
quod	and , because	1
ei	she	1
secum habiturus	he carried her off	1
avexit	, having in mind	1
Minotaurum	the Minotaur	1
in coniugio	to marry her	1
tempestate retentus cogitans	having been delayed by	1
in insula Dia	the island of Naxos a storm on	1
si	thinking that , if he	1
Ariadnen portasset	were to carry Ariadne	1
interfecisset	killed	1
introisset	entered	1
et	and	1
ut	she	1
venit	came to	1
Cretam	Crete	1
est adamatus	loved he had been	1
ab Ariadne	by Ariadne	1
filia Minois	the daughter of Minos	1
adeo	so much that	1
proderet	betrayed	1
sibi opprobrium futurum	there would be a reproach for him .	1
fratrem	her brother	1
et hospitem servaret	and protected the foreigner	1
ea	For she	1
monstravit labyrinthi exitum	showed the exit of the labyrinth	1
quo	though which	1
cum	when	1
enim Theseo	to Theseus	1
in patriam	to his fatherland	1
in insula	on the island	1
itaque	Therefore	1
ex quo	from which	1
Theseum	Theseus	1
consumptum	had been eaten	1
a	by	1
Minotauro	the Minotaur	1
se	threw himself	1
in mare praecipitavit	into the sea	1
Aegeum pelagus	the Aegean Sea	1
credens	thinking	1
est dictum	is named	1
Theseus	However , Theseus	1
duxit	led	1
Phaedram	Phaedra ,	1
autem sororem	the sister of	1
Ariadnes	Ariadne ,	1
esse	that	1
Aegeus	Aegeus	1
in coniugium	into marriage	1
in coniugium abduxit	into marriage with him	1
Dia	of Naxos	1
dormientem reliquit	he left her sleeping	1
amans	Dionysus loving her	1
fidem dederat	had given faith to him	1
quam Liber	led her off	1
inde sibi	from there	1
Theseus	However , when Theseus	1
pater eius	his father	1
autem	was	1
cum navigaret	sailing	1
est oblitus	he has forgotten	1
mutare	to change	1
vela atra	the black sails	1
itaque	therefore	1
posteaquam	After	1
