GRC	POR	POR	Frequency
ὀνόματι	o nome	pelo nome	1
τῷ		ao	1
τινα	com um indivíduo	um	1
τῶν		dos	1
δοκούντων	considerado	que parecem	1
εἶναι		ser	1
σοφῶν	sábio	sábios	1
εἴπερ		se	1
ὡς	que	porque	1
ἐνταῦθα	ali	lugar	1
ἐλέγξων	conseguiria desmentir	refutaria	1
τὸ	o	o	1
μαντεῖον	oráculo	adivinhado	1
καὶ	e	e	1
ἀποφανῶν		mostraria	1
χρησμῷ		oráculo	1
λέγειν	declinar	chamá-lo	1
οὑτοσὶ	Este	este aqui	1
ἐστι	é	é	1
σοφώτερός	mais sábio	mais sábio	1
ἐμοῦ	eu	eu	1
	do que	do que	1
δʼ	no entanto	e	1
σὺ		você	1
ἔφησθα	afirmaste	afirmava	1
ἐμὲ	que eu	que eu	1
διασκοπῶν τοῦτον	Passei a examiná-lo	Ao examinar bem esse	1
οὖν	portanto	então	1
δέομαι	há necessidade	preciso	1
οὐδὲν	Não	não absolutamente	1
ἦλθον ἐπί	fui ter	fui até	1
