LAT	ENG	ENG	Frequency
ratus	sure	thinking	1
vulsae	torn	plucked	1
Haec fatur virgo	The girl shouted	This maiden woman spoke	1
equum cursu	the horse’s path	the horses path	1
saxo alto	tall rock	rock on high	1
accipiter sacer	sacred bird	the sacred bird	1
quam facile	as light	Which was easily	1
columbam	a dove	a pigeon	1
consequitur	overtaking	Pursuing	1
sublimem in numbe	high cloud	from a high cloud	1
uncis	with its curved talons		1
eviscerat	tearing her heart out	and eviscerated it	1
pedibusque	in its talons	with its talons	1
comprensamque tenet	holding	Embraced and holding	1
aethere	the sky	the sky	1
temptasti	you’ve tried	You’ve tried	1
ab	from	from	1
labuntur	shower	fell	1
plumae	feathers	feathers	1
et	and	and	1
cruor	blood	blood	1
tum	while	Then	1
fugax	took to flight	took flight	1
aufertur		turned three times	1
conversisque	flicking	beared and	1
habenis	his reins	the reins	1
haud mora	instantly	without delay	1
iuvenis	the youth	the youth	1
Vane Ligus artes	‘Stupid Ligurian native wiles	Vain ligurian tricks	1
Auno	Aunus	Aunus	1
dolo	guile by	a trick with	1
ferrata	of steel	of iron	1
vicisse	he had won	he had won	1
avolat ipse	sped off	rushed himself away	1
transit	she intercepted	crossed	1
nequiquam	in vain	in vain	1
patrias		your father’s	1
lubricus	slippery	slippery	1
frustraque	uselessly	for nothing	1
animis superbis	boastful spirit	your arrogant spirit	1
elate	vaunting	bring out	1
fatigat		harassed	1
calce	with spurs	with spurs	1
quadripedemque	his horse	the horse	1
citum	pricking	Stirred up	1
incolumem	unharmed	unharmed	1
adversa		enemy horse	1
prehensis	seizing the	and took caught up	1
frenisque	reins from	by the reins	1
inimico sumit	she hated	she accepted from the enemy	1
congreditur poenasque	took vengeance	to meet the revenge	1
pernicibus ignea plantis	on swift feet	on quick feet	1
ex sanguine	On the blood	from the blood	1
perferet	carry back to	carry to	1
fallaci		deceitfulness	1
fraus	cunning	fraud	1
nec	won’t	Nor will	1
te	you	you	1
At	But	But	1
