GRC	ENG	Frequency
καὶ	or	2
,	,	2
ἁθροίζεσθαι	to muster	1
εἰς	in	1
πεδίον	plain	1
Καστωλοῦ	of Castolus	1
τῆς μεγάλης	Greater	1
ἀπεδείχθη	was appointed	1
πρῶτον ἐπέδειξεν αὑτόν	he showed first	1
τοῦ πατρὸς	father his	1
ὑπὸ	by	1
κατεπέμφθη	he was sent down	1
Φρυγίας	Phrygia	1
καὶ	and	1
Καππαδοκίας	Cappadocia	1
ἐπεὶ	Again	1
ὅτι	that	1
μηδὲν	under no circumstances	1
ποιοῖτο	he counted it	1
ψεύδεσθαι	to prove false to his word	1
.	.	1
πάντων	of all	1
στρατηγὸς	commander	1
καὶ	also	1
σατράπης	satrap	1
οἷς	whose	1
καθήκει	duty it is	1
σπείσαιτο συνθοῖτο	he concluded a treaty compact	1
τῳ τῳ	anyone	1
τῳ ὑπόσχοιτό	made any promise	1
τι	anyone	1
περὶ	place	1
πλείστου	of utmost importance	1
Λυδίας	of Lydia	1
