LAT	ENG	Frequency
aestimantes Patroclus	Patroclus	1
in gratiam	returned to favor	1
ab	by	1
Hectore	Hector	1
armaque	armor	1
eius	and his	1
occiso	with having been killed	1
Patroclo	Patroclus	1
Achilles	Achilles	1
redit	he	1
ipse	himself	1
ei	to him	1
sunt detracta	has been dragged away	1
Briseidamque	Briseis	1
reddidit	returned	1
Agamemnone	Agamemnon	1
cum	with	1
cum	when	1
interficitur	Patroclus is killed	1
Postea	Afterwards	1
Troianos	chased away	1
arma sua	his armor	1
ab	Trojans	1
Hectore	Achilles	1
Patroclo	Patroclus were	1
ei	by	1
fugarentur	flight	1
Quod	Because	1
obiurgatus	having been scolded	1
tradidit	handed over	1
Europae	Europa	1
quibus	the armor which he	1
esse	that it was	1
Achillem	Achilles	1
occidit	and he killed	1
Sarpedonemque	Sarpedon	1
filium	the son	1
Iovis	of Jupiter	1
et	and	1
Argivi	Hector the Greeks put to by	1
