ENG	GRC	LAT	Frequency
cold	ψυχρὰ	frigoris	1
unity	μεσότης	unum	1
middle	μεσότητες	medio	1
two		duobus	1
terms		figurarum	1
always		semper	1
fire	πυρός	ignem	1
first	πρῶτον	primum	1
water	ὕδωρ	aquam	1
middle	αὐτό	medium	1
air	ἀέρα	animamque	1
last	ἔσχατον	extremum	1
bestowed upon them		poneret	1
earth		terrae	1
ailment		morbus	1
necessary		necessitas	1
God	θεὸς		1
fire	πῦρ		1
four	τεττάρων	quattuor	1
number	ἀριθμὸν	nu- mero	1
Cosmos		caelum	1
proportion	ἀναλογίας	proportione	1
body	σῶμα	corpus	1
identity	ταὐτὸν	ipse	1
whole	ὅλον	universo	1
	φιλίαν	amicitia	1
a Living Creature	πρῶτον		1
solid of shape	στερεοειδῆ	soliditas	1
