GRC	ENG	Frequency
καὶ	and	4
γὰρ	For	4
θάνατος	death	4
τῶν πολλῶν	of the many	3
θάνατον	death	3
ἐπειδήπερ	since	2
ἢ	or	2
μηδὲν	nothing	2
οὐκ	not	2
ὅτι	because	2
οὔτε	or	2
ζῆν	life	2
ἐστιν	is	2
πρὸς ἡμᾶς	to us	2
ἀλλ΄	but	2
αὐτοὺς	them	2
εἶναι	is	2
οἱ πολλοὶ	the many	2
πάντα	all	2
ταῦτ΄ εἶναι	them to be	1
ζῷον	a being	1
ἄφθαρτον	immortal	1
θεὸν	god	1
Πρῶτον	First of all	1
ταύτην	it	1
διαλαμβάνων	considering	1
Ἃ	The things	1
καλῶς	the good	1
τοῦ	of	1
σοι	to you	1
ἔχειν	win	1
μελέτα͵	practice	1
εἴπερ	seeing	1
πρᾶττε	do	1
παρήγγελλον͵	I commend	1
συνεχῶς	unceasingly	1
στοιχεῖα	the first principles	1
αἱροῦνται	yearn for it	1
μακάριον	blessed	1
τὸ δυνάμενον	that can	1
αὐτῶν	of them	1
γὰρ	since	1
εἰσίν	there are	1
θεοὶ	gods	1
δόξαζε	believe	1
περὶ αὐτὸν	about him	1
μακαριότητα	blessedness	1
ἀφθαρσίας	immortality	1
αὐτοῦ	his	1
φυλάττειν	uphold	1
πᾶν	everything	1
νομίζων͵	believe	1
πρόσαπτε	assign	1
ἀνοίκειον	ill-suited	1
τῆς μακαριότητος	his blessedness	1
ἀλλότριον	anything alien	1
τῆς ἀφθαρσίας	to his immortality	1
μηθὲν	do not	1
ὑπεγράφη͵	is engraved	1
νόησις	the idea	1
τοῦ θεοῦ	of a god	1
τὸ	to	1
ὡς	even as	1
κοινὴ	common	1
τὰ	the things	1
πράττομεν	we do	1
ὁ δὲ λέγων	And the man who says	1
τὴν ὥραν	the age	1
μὴ παρεῖναι	is not yet come	1
πρὸς εὐδαιμονίαν	for happiness	1
τῷ λέγοντι	the man who says	1
ὅμοιός ἐστι	is like	1
παρεληλυθέναι	has gone by	1
τοῦ φιλοσοφεῖν ὥραν	the age for philosophy	1
ὑπάρχειν	has come	1
μήπω	not yet	1
ἢ	either	1
τὸ κατὰ ὑγιαῖνον	the health	1
ὥστε	Wherefore	1
πρὸς ψυχὴν	of his soul	1
πάρωρος	too late	1
οὐδείς	no one	1
οὔτε	For	1
κοπιάτω	weary	1
γέρων	old	1
μήτε	nor	1
φιλοσοφεῖν͵	to study philosophy	1
μελλέτω	delay	1
νέος	young	1
μηκέτι εἶναι	has passed away	1
φιλοσοφητέον	must study philosophy	1
ἀπούσης	absent	1
τὴν	he	1
ἔχομεν͵	have	1
αὐτῆς παρούσης	that when that is	1
εὐδαιμονίαν͵	our happiness	1
ποιοῦντα	that make	1
γνῶσις	knowledge	1
οὖν	then	1
χρὴ	We must	1
μελετᾶν	meditate	1
τῶν μελλόντων	of what is to come	1
ἀφοβίαν	will know no fear	1
ᾖ	he may be	1
καὶ	both	1
παλαιὸς	old	1
νέος	youth	1
τῶν γεγονότων͵	recollection of what has been	1
διὰ τὴν χάριν	through the grateful	1
τοῖς ἀγαθοῖς	in blessings	1
νεάζῃ	he may be young	1
γηράσκων	he grows old	1
ὅπως	that as	1
γέροντι͵	old	1
νέῳ	young	1
ἐναργὴς	clear	1
θεοὺς	the gods	1
οἵους	such as	1
ὥστε	So	1
παρὸν	that which gives no trouble when it comes	1
μέλλων	in anticipation	1
λυπεῖ	it is painful	1
παρών͵	when it comes	1
λυπήσει	will be painful	1
οὐχ	not	1
δεδιέναι	he fears	1
ὁ λέγων	the man who says	1
μάταιος	speaks but idly	1
δεινόν	terrible	1
κενῶς	is but an	1
ζῆν	living	1
μὴ	nothing	1
γνησίως	has truly comprehended	1
δεινὸν	terrible	1
γάρ	For	1
πόθον	the craving	1
ἀφελομένη	takes away	1
ἀθανασίας	immortality	1
ἀλλὰ	but	1
χρόνον͵	time	1
προσδοκώμενον	in anticipation	1
λυπεῖ	empty pain	1
ἄπειρον	infinite	1
οὓς μὲν	the former	1
ἐν τῷ ζῆν	in life	1
ἀνάπαυσιν	respite	1
φεύγουσιν͵	shun	1
τῶν κακῶν	evils	1
μέγιστον	the greatest	1
Ἀλλ΄	But	1
οὐκέτι	not	1
οἳ δ΄	the latter	1
ἔστιν͵	no more	1
τετελευτηκότας͵	the dead	1
φρικωδέστατον	the most terrifying	1
ζῶντάς	the living	1
ἐσμέν	exist	1
ἡμεῖς	we	1
τόθ΄	then	1
παρῇ͵	comes	1
ὦμεν͵	exist	1
ὅταν	when	1
πρὸς ἡμᾶς͵	to us	1
οὐθὲν	nothing	1
τῶν κακῶν	ills	1
προστιθεῖσα	adds to it	1
θνητόν͵	mortality	1
νομίζουσιν͵	believe	1
προλήψεις	conceptions	1
βλάβαι	misfortunes	1
μέγισται	the greatest	1
ἔνθεν	according	1
ἀποφάσεις	the statements	1
ὑπὲρ θεῶν	about the gods	1
ψευδεῖς	false	1
ὑπολήψεις	suppositions	1
εἰσὶν	are	1
οὐ	not	1
προσάπτων	attaches	1
ἐκ θεῶν	of the gods	1
θεοῖς	the gods	1
δόξας	the beliefs	1
κακῶν	the evils	1
ὁ ἀναιρῶν͵	the man who denies	1
οὐχ	is not	1
ἀσεβὴς	impious	1
νομίζουσιν	as they believe	1
φυλάττουσιν	consistently represent them	1
γὰρ	for	1
οὐκ εἰσίν	they are not	1
τοῖς κακοῖς	the wicked	1
καὶ ὠφέλειαι	and blessings	1
ζωῆς	life	1
ἀγαθὸν	good	1
ποιεῖ	makes	1
ἀπολαυστὸν	enjoyable	1
μηθὲν	nothing	1
ὀρθὴ	right	1
γνῶσις	understanding	1
ὅθεν	And therefore	1
αἰσθήσεως	sensation	1
στέρησις	deprivation	1
ἐν αἰσθήσει	in sensation	1
κακὸν	evil	1
πᾶν	all	1
ἀποδέχονται͵	welcome	1
ἐπεὶ	For	1
τὸν θάνατον	death	1
νομίζειν	belief	1
Συνέθιζε	Become accustomed	1
νομίζοντες	but regard	1
τοὺς ὁμοίους	being accustomed	1
οἰκειούμενοι	those like	1
ἀλλότριον	alien	1
διὰ παντὸς ἀρεταῖς	to their own virtues	1
μὴ	not	1
Μήτε	Let no one	1
