COP	ENG	Frequency
ⲛ̀ⲧⲉ	of	15
Ϩⲓⲧⲉⲛ	Through	13
Ⲡϭ︦ⲥ︦	O Lord	12
ⲛⲓⲉ̀ⲩⲭⲏ	the prayers	8
ⲙ̀ⲙⲁⲣⲧⲩⲣⲟⲥ	martyr	4
ⲛⲓⲡ̀ⲣⲉⲥⲃⲓⲁ	the intercessions	3
ⲡⲓⲁ̀ⲑⲗⲟⲫⲟⲣⲟⲥ	the struggle mantled	3
ⲛⲉⲙ	and	3
ⲁⲃⲃⲁ	Abba	2
ⲛⲁϭ︦ⲥ︦	my masters	1
ⲛ̀ⲓⲟϯ	and fathers	1
ⲛ̀ⲁ̀ⲡⲟⲥⲧⲟⲗⲟⲥ	the apostles	1
ⲡ̀ⲥⲉⲡⲓ	rest the	1
ⲛⲁⲓ	Have mercy	1
ⲛⲓⲙⲁⲑⲏⲧⲏⲥ	the disciples	1
ⲡⲓⲣⲉϥϯⲱⲙⲥ	the Baptist	1
ⲛ̀ⲉ̀ⲩⲁ̀ⲅⲅⲉⲗⲓⲥⲧⲏⲥ	the evangelist	1
ⲡⲓⲑⲉⲱ̀ⲣⲓⲙⲟⲥ	the beholder of God	1
Ⲙⲁⲣⲕⲟⲥ	Mark	1
ⲡⲓⲁ̀ⲡⲟⲥⲧⲟⲗⲟⲥ	the apostle	1
ⲡⲓⲁ̀ⲣⲭⲏⲇⲓⲁⲕⲱⲛ	the archdeacon	1
ⲉ̀ⲧⲥ̀ⲙⲁⲣⲱⲟⲩⲧ	blessed	1
Ⲡϭ︦ⲥ︦	O	1
ⲡⲓⲡ̀ⲣⲟⲇⲣⲟⲙⲟⲥ	the forerunner	1
Ⲓⲱⲁⲛⲛⲏⲥ	John	1
ⲉ︦ⲑ︦ⲩ︦	holy	1
ϯⲑⲉⲟ̀ⲧⲟⲕⲟⲥ	the Mother of God	1
Ⲙⲁⲣⲓⲁ	Mary	1
ⲁⲣⲓϩ̀ⲙⲟⲧ	grant	1
ⲛⲁⲛ	us	1
ⲙ̀ⲡⲓⲭⲱ ⲉ̀ⲃⲟⲗ	the forgiveness	1
ⲛⲉⲛⲛⲟⲃⲓ	our sins	1
ⲡ̀ⲓⲁ̀ⲣⲭⲏⲁ̀ⲅⲅⲉⲗⲟⲥ	the archangel	1
Ⲙⲓⲭⲁⲏⲗ	Michael	1
ⲙ̀ⲃⲁⲡⲧⲓⲥⲧⲏⲥ	and baptizer	1
ⲡ̀ⲁ̀ⲣⲭⲱⲛ	the head	1
ⲛ̀ⲛⲁ ⲛⲓⲫⲏⲟⲩⲓ̀	of the heavenly	1
ⲛⲓⲡ̀ⲡⲣⲉⲥⲃⲓⲁ	the intercessions	1
ⲛⲓϣⲁϣϥ	the seven	1
ⲛ̀ⲁ̀ⲣⲭⲏⲁ̀ⲅⲅⲉⲗⲟⲥ	archangels	1
ⲛⲓⲧⲁⲅⲙⲁ	the orders	1
ⲛ̀ⲉ̀ⲡⲟⲩⲣⲁⲛⲓⲟⲛ	heavenly	1
ⲡⲓϣⲟⲣⲡ	the first	1
Ⲥ̀ⲧⲉⲫⲁⲛⲟⲥ	Stephen	1
ⲡⲓⲥ̀ⲧ̀ⲣⲁⲧⲓⲇⲁⲧⲏⲥ	the general	1
ⲡⲁϭ︦ⲥ︦	my master	1
Ⲡⲉⲕⲓⲱⲧ	Your Father	1
Ϣⲉⲛⲟⲩⲇⲁ	Shenouda	1
Ⲧⲉⲛⲟⲩⲱϣⲧ	We worship	1
ⲙ̀ⲙⲟⲕ	You	1
ⲱ̀	O	1
Ⲡⲭ︦ⲥ︦	Christ	1
ⲛⲉⲙ	with	1
ⲛ̀ⲁ̀ⲅⲁⲑⲟⲥ	good	1
ⲛ̀ⲁ̀ⲣⲭⲏⲉ̀ⲣⲉⲩⲥ	the high priest	1
ⲡⲓⲠ̀ⲛⲉⲩⲙⲁ	the Spirit	1
ⲉ︦ⲑ︦ⲩ︦	Holy	1
ϫⲉ	for	1
ⲁⲕⲧⲱⲛⲕ	you have risen	1
ⲁⲕⲓ̀	come	1
ⲁⲕⲥⲱϯ	and saved	1
ⲡⲁⲡⲁ	Papa	1
ⲉⲧⲧⲁⲓⲏⲟⲩⲧ	honored	1
ⲡ̀ⲟⲩⲣⲟ	prince	1
ⲛⲓⲫⲁⲓⲁⲧ	Fayat	1
Ⲅⲉⲱ̀ⲣⲅⲓⲟⲥ	George	1
Ⲑⲉⲟ̀ⲇⲱⲣⲟⲥ	Theodorus	1
ⲙ̀ⲙⲟⲛ	us	1
Ⲫⲓⲗⲟⲡⲁⲧⲏⲣ	Philopater	1
Ⲙⲉⲣⲕⲟⲩⲣⲓⲟⲥ	Mercurius	1
Ⲙⲏⲛⲁ	Mena	1
ⲛⲏⲉ︦ⲑ︦ⲩ︦	the saints	1
ⲙ̀ⲡⲉⲛⲱⲓⲧ	of our father	1
ⲡⲁⲓⲉ̀ϩⲟⲟⲩ	this day	1
ⲡⲓⲟⲩⲁⲓ ⲡⲓⲟⲩⲁⲓ	each one	1
ⲕⲁⲧⲁ	by	1
ⲡⲉϥⲣⲁⲛ	his name	1
ⲛⲟⲩⲉ̀ⲩⲭⲏ	their prayers	1
ⲁ̀ⲣⲉϩ	keep	1
ⲉ̀ⲡ̀ⲱⲛϧ	the life	1
ⲉ︦ⲑ︦ⲩ︦	Saint	1
