grc	ita	Frequency
χεῖρας	le mani	2
ἐκ	dal	2
μιν	lo	2
Ἀχιλλῆος	d’Achille	2
ὡς	Come	2
ποταμοῦ	fiume	2
ἐκ	dai	2
Ξάνθου	del Xanto	2
ποταμοῖο	del fiume	2
ὄρπηκας	le rame	1
ῥά	Già	1
ποτ’	un tempo	1
ἦγε λαβὼν	rapito l’avea	1
πατρὸς	del padre	1
ἀλωῆς	poderi	1
ἐννύχιος	notturno	1
προμολών	in un agguato	1
ὃ	Esso	1
ἐρινεὸν	d’un caprifico	1
ὀξέϊ	l’affilata	1
χαλκῷ	con scure	1
τάμνε	tagliava	1
νέους	novelle	1
ἵν’	per	1
φεύγοντι	fuggiasco	1
ἅρματος	d’un carro	1
ἄντυγες	le sponde	1
εἶεν	farne	1
τῷ	su lui	1
δ’ ἄρ’	quando	1
ἀνώϊστον	l’improvviso	1
κακὸν	flagello	1
ἤλυθε	piombò	1
κούρους	giovani	1
Ἀχιλλεύς	d’Achille	1
λέξατο	trasse	1
Λῆμνον	a Lemno	1
ἐπέρασσε	per venderlo	1
Λυκάονι	con Licaone	1
Πατρόκλοιο	di Patroclo	1
θανόντος	spento	1
δῶκε	diede	1
τοὺς	li	1
ἐξῆγε θύραζε	Fuori trasse	1
τεθηπότας	sgomenti	1
ἠΰτε	come	1
νεβρούς	cerbiatti	1
δῆσε	avvinghiò	1
ὀπίσσω	dietro	1
ἐϋτμήτοισιν	polite	1
ἱμᾶσι	ccn le cinghie	1
τοὺς αὐτοὶ	ch’essi	1
φορέεσκον	portavan	1
ἐπὶ	sovresse	1
στρεπτοῖσι	molli	1
χιτῶσι	le tuniche	1
δ’	quindi	1
ποινὴν	il fio	1
ἑταίροισιν	ai compagni	1
κατάγειν	conducessero	1
κοίλας	ricurve	1
ἐπὶ	sopra	1
νῆας	le navi	1
αὐτὰρ	Ed	1
ὃ	egli	1
ἂψ	di nuovo	1
ἐπόρουσε	proruppe	1
δαϊζέμεναι	alla strage	1
Ἔνθ’	Qui	1
νηυσὶν	le navi	1
Πριάμοιο	di Priamo	1
συνήντετο	si trovò	1
υἷι	con uno dei figli	1
Ἰήσονος	di Giasone	1
ἄγων	mandò	1
ἔγχος	lancia	1
καὶ	sebbene	1
οὐκ ἐθέλοντα	a mal grado	1
νέεσθαι	andasse	1
τὸν	lo	1
ἐνόησε	vide	1
ποδάρκης	veloce di pie’	1
Ἀχιλλεὺς	Achille	1
γυμνὸν	tutto ignudo	1
ἄτερ	senza	1
κόρυθός	scudo	1
τε καὶ	né né	1
ἀσπίδος	elmo	1
οὐδ’	né	1
ἔχεν	stringeva	1
ἀλλὰ	ché	1
εἰς	alla	1
γούνατ’	i ginocchi	1
μεγαλήτορα	magnanimo	1
πρὸς	al	1
εἶπε	si volse	1
ἄρα	cosí	1
ὀχθήσας	crucciato	1
ἐδάμνα	fiaccava	1
κάματος	stanchezza	1
τὰ πάντα	tutto	1
φεύγοντ’	fuggendo	1
ἱδρὼς	sudore	1
γὰρ	ché	1
τεῖρε	macerava	1
χαμαὶ	a terra	1
ἀπὸ βάλε	gittato avea	1
Ἀΐδαο	d’Ade casa	1
πέμψειν	spedirlo	1
υἱὸς	figli	1
πέμψεν	addusse	1
πατρώϊον	del padre	1
ὑπεκπροφυγὼν	di furto fuggito	1
ἔνθεν	quindi	1
Ἀρίσβην	Arisba	1
δῖαν	divina	1
ἐς	ad	1
Ἠετίων	Elione	1
δῶμα	alla casa	1
Ἴμβριος	di rubro	1
πολλὰ	molti	1
ἐλύσατο	riscattò	1
ξεῖνός	un ospite	1
δὲ	quindi	1
ὦνον ἔδωκε	die’ prezzo	1
ἵκετο	era giunto	1
ἕνδεκα	Undici	1
ἔμελλε	doveva	1
δέ	perché	1
ὅς	che	1
ἔμβαλεν	gittò	1
θεὸς	un Nume	1
χερσὶν	sotto le mani	1
αὖτις	di nuovo	1
μιν	il	1
δυωδεκάτῃ	nel duodecimo	1
ἤματα	giorni	1
Λήμνοιο	Lemno	1
ἐκ	da	1
ἐλθὼν	scampato	1
φίλοισιν	dei cari	1
οἷσι	suoi	1
ἐτέρπετο	godere	1
