LAT	ENG	Frequency
et	and	3
in	in	2
Veneris	of Venus	2
Cythera	to the isle Cythera	1
confluebant	resorted	1
specimen	this wonder	1
gloriosum	behold	1
ac ne	By occasion	1
ipsa	whereof	1
navigabant	no person travelled	1
Paphon nemo	unto the town Paphos	1
Cnidon nemo	nor unto Cnidos	1
quidem	no nor	1
indignationis fremens altius	in raging sort	1
ad	towards	1
saeculi	the age	1
deae	the goddess	1
Veneris	Venus	1
conspectum	to worship her	1
differuntur	were left out Her	1
Sacra	liturgies	1
deformantur	her defaced	1
templa	temples	1
proteruntur	her contemned	1
meatibus	travels	1
ad	of	1
caerimoniae	ceremonies	1
fama porrecta	flying fame	1
immensum	more and more	1
procedit	increased	1
dies	daily	1
opinio	opinion	1
sic	and	1
insulas	islands	1
iam	now	1
pervagatur	was dispersed	1
proxumas	into the next	1
terrae	of the world	1
maris	by on water	1
plusculum	whole	1
plurimas	every	1
provinciasque	into part and province	1
iam	Whereupon	1
multi	innumerable	1
mortalium	strangers	1
longis	by long	1
itineribus	journeys	1
atque	and	1
altissimis	great	1
pulvinaria	couches	1
incoronata	bare	1
negleguntur	her neglected	1
disserit	reasoned	1
absentis	called her	1
nomen	by the name	1
iamque	as	1
commeantem	she walked	1
plateas per	in the streets	1
floribus	flowers	1
sertis et	and garlands	1
apprecantur	presented	1
solutis	in most reverent fashion	1
secum	in this manner	1
propitiatur	offered	1
sic	with herself	1
translatio	change and alteration	1
animos	the mind	1
verae	very	1
vehementer	did greatly	1
immodica	sudden	1
incendit	inflame and kindle	1
capite	her head	1
quassanti	to temper	1
epulis	banquets	1
progressu	coming abroad	1
impatiens	unable	1
vultibus	form	1
viduae	unswept	1
arae	altars	1
cinere	with the ashes	1
frigido	of old burnt sacrifice	1
tantae	that great	1
deae	of goddess	1
humanis	a human	1
placantur	calling	1
numina	upon the divinity	1
matutino	the morning	1
victimis	oblations	1
Haec	This	1
honorum	of honour	1
caelestium	celestial	1
mortalis	mortal	1
puellae	of a maiden	1
cultum	unto the worship	1
foedatae	foul	1
Puellae	maiden	1
supplicatur	honoured and worshipped	1
Sic	So	1
