GRC	ENG	Frequency
κλαγγὴ	twang	1
ὀϊστοὶ	The arrows	1
Οὐλύμποιο	of Olympus	1
κατ᾽	Down from	1
χωόμενος	angered	1
κῆρ	at heart	1
βῆ	he strode	1
ἔχων	bearing	1
ὤμοισιν	on his shoulders	1
τόξ᾽	his bow	1
ἀμφηρεφέα	covered	1
φαρέτρην	quiver	1
τε	and	1
χωομένοιο	of the angry god	1
ἐπ᾽ ὤμων	on the shoulders	1
ἔκλαγξαν	rattled	1
δεινὴ	terrible	1
κινηθέντος	moved	1
αὐτοῦ	he	1
ἐοικώς	like	1
νυκτὶ	the night	1
ὃ ἤϊε	his coming	1
δ᾽	and	1
ἔπειτ᾽	Then	1
ἀπάνευθε	apart	1
ἕζετ᾽	he sat down	1
νεῶν	from the ships	1
ἕηκε	let fly	1
ἰὸν	an arrow	1
μετὰ	and	1
ἀργυρέοιο βιοῖο	of the silver bow	1
καρήνων	the peaks	1
