LAT	ENG	Frequency
et	and	3
simulacra	together	1
senior	the aged man	1
densos	into the thick	1
ac	and	1
cingitur	useless	1
inutile	fastened	1
umeris	shoulders	1
ferrum	sword	1
circumdat	on his old	1
diu aevo	his long-neglected	1
desueta	clasped	1
trementibus	trembling	1
arma	armour	1
medium	the enemy	1
in penetralibus hostem	the inner rooms	1
moriturus	death	1
tectorum	away	1
limina	wrenched	1
casum	the end	1
vidit	When he saw	1
convulsaque	of the captive	1
captae	palace doors	1
urbis	city	1
fuerint	what was	1
fata	fate	1
Priami	Priam’s	1
et	And	1
hostis	of the enemy	1
fertur	seeking	1
sedebant	clutching	1
complexa	gods	1
amplexae	statues	1
et	of the	1
divum	gods	1
condensae	huddled	1
columbae	by the shrines	1
praecipites	crouched uselessly	1
tempestate	by a dark storm	1
circum	driven	1
altaria	doves	1
natae	her daughters	1
hic Hecuba	Here Hecuba	1
penatis	the household	1
in mediis	In the centre of the halls	1
umbra	with shade	1
arae	on the altar	1
incumbens	leant that	1
veterrima	nearby	1
laurus	laurel	1
fuit iuxtaque	with an ancient	1
ara	altar	1
ingens	a large	1
axe	arch	1
nudoque	naked	1
aetheris	the sky’s	1
sub	and under	1
Forsitan	maybe you ask	1
