LAT	ENG	Frequency
amicitia	friendship	3
et	and	2
numquam	never	2
ut laudere	for reputation	1
voluptates	pleasures	1
corporis	bodily	1
muneribus	the functions	1
fungare	full use of	1
dolore	from pain	1
ut careas	for freedom	1
valetudo	health	1
ut gaudeas	for sensual enjoyment	1
ut utare	for spending	1
opes	influence	1
res plurimas	innumerable ends	1
divitiae	riches	1
quae expetuntur	of desire	1
opportunae	adapted	1
fere	for the most part	1
singulis rebus	to a single end	1
sunt singulae	each are	1
ceterae res	all other objects	1
continet	embraces	1
itaque	Therefore	1
quoquo	where	1
nullo loco excluditur	no barrier shuts it out	1
ut colare	for honour	1
secundas res	to prosperity	1
splendidiores	brighter radiance	1
communicansque	and sharing it	1
partiens	by dividing	1
adversas leviores	lessens the burden of adversity	1
facit	adds	1
Nam	For	1
praesto est	it is ever at your side	1
verteris	turn you will	1
intempestiva	untimely	1
molesta est	in the way	1
quam	than	1
locis pluribus	on more occasions	1
aqua igni	fire and water	1
non non utimur	we do not use	1
ut aiunt	proverbial the	1
honores	public office	1
Denique	In short	1
