LAT	ENG	Frequency
Pompeii	of Pompey	2
se	himself	2
Pompeius	Pompey	2
Caesar	Caesar	2
rei militaris gloriam	great glory of military affairs	1
Cn	Gnaeus	1
Mundam civitatem	the city of Munda	1
apud	at	1
ultimum	the last	1
Multa proelia	many battles	1
fuerunt	There were	1
praeparaverant	had prepared	1
ingens bellum	a huge war	1
et Sex	and Sextus	1
ubi	where	1
filii	the sons	1
est profectus	has set out	1
ad Hispanias	to Spain	1
quarto	a fourth time	1
statim	immediately	1
et	and	1
fecit	made	1
consulem	consul	1
regressus	having returned	1
Romam	Rome to	1
annum	a year	1
in quo	in which	1
victus est	has been conquered	1
tantam	such	1
annos	years	1
post	after	1
in potestatem	the power into	1
adulescentium	of youths	1
ut	so that	1
fugientibus suis	with his men fleeing	1
ne veniret	would not come	1
voluerit	he wanted	1
occidere	to kill	1
sex et quinquaginta	56	1
natus	having been born	1
paene	so much that	1
vicit	he conquered	1
suis	with his men	1
reparatis	having been renewed	1
Denique	From there	1
maior	the older	1
occisus est	has been killed	1
minor fugit	the younger fled	1
filiis	the sons	1
Ex	Out of	1
adeo	nearly	1
Post	After	1
