LAT	ENG	Frequency
rex . Eumenes	King Eumenes	1
iniit	He entered	1
removisset	to remove him	1
faciliora	easier	1
arbitrabatur	he thought	1
sibi	for him	1
cetera	everything else	1
fore	that would be	1
rationem	a plan	1
interficiundum	to kill him	1
talem	into such	1
si	if he	1
Ad hunc	in order	1
erant	were going to	1
Classe	by ships	1
paucis	few	1
decreturi	They fight	1
diebus	a days in	1
multitudine	by the multitude	1
navium	of ships	1
quem	were	1
opprimi	to be pressed down	1
erat	so it must	1
bellumque	and war was	1
Romanis	the Romans	1
amicissimus	the most friendly to	1
Dissidebat ab	differed from him	1
sed	but	1
gerebatur	waged	1
et mari et terra	on land and on sea	1
inter	between	1
eos	them both	1
utrobique	on both sides	1
eum	him	1
Eumenes	Eumenes	1
propter	because	1
plus valebat	was stronger	1
Romanorum	of the Romans	1
societatem	of the allyship	1
Hannibal	Hannibal	1
magis	even more	1
cupiebat	wanted	1
Quo	Because of this	1
Superabatur	He was conquered	1
dolo	by a trick	1
, , , . illos . ; . ; , . . ; , , . . , , ,	. , , , . . , ( King , Prusias ) , and . [ He said that ] . , . , , , , . .	1
habeant	they should consider	1
hisque	and them	1
praecipit	ordered	1
omnes	all of them	1
ut	that	1
in unam	alone	1
concurrant	should rush	1
Eumenis regis	King Eumenes	1
navem	the ship of	1
se defendere	to defend themselves	1
classiarios	his captains	1
tantum	only	1
satis	it enough	1
a ceteris	from the others	1
serpentium	of snakes	1
multitudine	because of the multitude	1
consecuturos	they would achieve	1
facile	easily	1
Id	this	1
convocat	he called together	1
facturus	to make a	1
pugnandum	be fought	1
plurimas	as possible	1
non	was not	1
armis	in arms	1
par	equal	1
cum esset	because he	1
Imperavit	He ordered	1
venenatas serpentes	venomous snakes	1
vivas	living	1
quam	as many	1
colligi	to be collected	1
erat	he was going	1
easque conici	and to be thrown	1
in vasa	into jars	1
magnam multitudinem	great multitude of them	1
cum	When	1
effecisset	made a	1
Harum	he had	1
die ipso	on that very day	1
navale proelium	naval battle	1
quo	which	1
eo Pergamenus	of Pergamon	1
