AKK	AKK	Frequency
fiunt	diventano	2
C apparent	diventano 100	1
Cui pater	Il padre gli rispose	1
et	e	1
quos annos geminatos triplicabis	Triplica quegli anni raddoppiati	1
quantum vixisti	quanto hai vissuto	1
Vivas	Vivi	1
fili	figlio	1
valeas	Mantieniti in salute	1
ave	Salve	1
inquit pater	padre disse	1
unum	un anno	1
patrem	il proprio padre	1
salutavit	salutò	1
puer Quidam	Un ragazzo	1
AD PATREM	AL PROPRIO PADRE	1
PUERI	DI UN RAGAZZO	1
DE SALUTATIONE	SUL SALUTO	1
sume	sommando	1
et habebis	avrai	1
de annis meis	dei miei	1
annorum XVI	16 anni	1
Addito	Aggiunto	1
XCVIIII	99	1
qui triplicati	I quali triplicati	1
anni XXXIII	33 anni	1
cum mensibus	insieme ai mesi	1
Qui geminati	raddoppiati	1
et mensium VI	e 6 mesi	1
Erat enim puer	Il ragazzo aveva	1
uno patris anno	un anno del padre	1
Solutio	Soluzione	1
tempore	al momento	1
puer erat	aveva il ragazzo	1
quot annorum	quanti anni	1
qui potest	chi può	1
Dicat	Dica	1
annos C	100 anni	1
PROPOSITIO	PROPOSIZIONE	1
