LAT	ENG	Frequency
et	and	4
laventur	besides they bathe	1
vivunt	and are	1
maximam	for the most	1
sed	but subsist	1
partem	part	1
lacte	on milk	1
atque	and	1
pecore	flesh	1
multum sunt	engaged	1
multum	live much	1
in venationibus	in hunting	1
quae	which	1
genere	circumstance	1
res	must	1
cotidiana	by their daily	1
et cibi	of their food	1
frumento	on corn	1
Neque	They do not	1
libertate	the freedom	1
neque	nor	1
privati	private	1
nihil	no	1
separati	separate	1
agri	land	1
ac	and	1
apud eos est	among them there exists	1
longius	more	1
licet	of residence	1
uno	than one	1
in loco	in place	1
anno	year one	1
remanere	remain	1
colendi	are they permitted	1
causa	for the purpose	1
exercitatione	exercise	1
vitae	of their life	1
in fluminibus	in open rivers	1
habeant	they wear	1
frigidissimis	coldest	1
locis	parts	1
adduxerunt ut	that even in the	1
neque	no	1
pelles	skins	1
vestitus praeter	have they brought themselves	1
quicquam	except	1
Atque	And	1
exiguitatem	by reason of the scantiness	1
quarum propter	clothing whatever	1
magna pars	a great portion	1
est	of which	1
corporis	of their body	1
aperta	is bare	1
in eam se consuetudinem	to such a habit	1
alit	their strength	1
a pueris	from boyhood	1
nihil	they do nothing	1
quod	for having	1
nullo	to no	1
officio	employment	1
adsuefacti	been accustomed	1
aut	or	1
disciplina	discipline	1
omnino	at all	1
et vires	both promote	1
contra	contrary	1
voluntatem faciunt	to their inclination	1
immani	vast	1
magnitudine	stature	1
corporum	of body	1
homines efficit	render them men of	1
Sed	But	1
