LAT	ENG	Frequency
,	,	6
.	.	4
;	.	3
tanquam	like	2
et	and	2
domum	to the house	2
noster	our	1
senius	older [ slave ]	1
enim	For	1
collum	neck	1
eius	his	1
traiecit	pierced	1
' .	. "	1
ut	As	1
audivi	I heard	1
fugit	he fled	1
Haec	these things	1
non potui	I was not able	1
operire	to close	1
oculos	my eyes	1
sed	but	1
luce clara	being bright with the light	1
fugi	I fled	1
Gai nostri	of our guy Gaius	1
copo compilatus	a robbed innkeeper	1
lancea	with a spear	1
habeam	let me have	1
etiamsi	even though	1
" venisses ,	had come ,	1
coepit	began	1
mirari	to marvel that	1
, quod	I	1
ambularem	was walking	1
tam sero	so slowly	1
, et	and	1
inquit ,	said ,	1
" "	"	1
Si ante ,	If you earlier	1
nobis	to us	1
et	And	1
adiutasses	you would have help	1
saltem	at least been a	1
lupus	For a wolf	1
intravit	entered	1
enim villam	the house	1
omnia	all of	1
sanguinem illis misit	slaughtered	1
pecora	the flocks	1
lanius	a butcher	1
Nec	Nor ,	1
tamen derisit	however did he get the last laugh	1
in	to	1
postquam	after	1
tanquam	like ,	1
potui	I was able	1
cum illo	with him	1
gustare	to share	1
panem	bread	1
postea	and afterwards	1
occidisses	you were to kill	1
me	me	1
esse	was	1
versipellem	a werewolf	1
; ego si mentior ,	, if I am lying ,	1
illum	he	1
non si	even if	1
exopinissent	they may think	1
alii	Let others	1
Viderint	see	1
quid	whatever	1
de hoc	about this	1
vestros	your	1
. "	.	1
genios	gods	1
nec	not	1
Intellexi	I understood that	1
veni	I came back	1
sanguinem	blood	1
iratos	angry	1
illum locum	that place	1
, in quo	in which	1
vestimenta	the clothes	1
amplius	any more	1
lapidea	stone ,	1
inveni	I found	1
nihil	nothing	1
nisi	except	1
veni	I came	1
medicus	a doctor	1
vero	But	1
Ut	as	1
erant facta ,	had been turned into	1
bovis	a bull	1
in lecto	in bed	1
iacebat	was lying	1
miles meus	my soldier	1
collum illius	his neck	1
curabat	was caring for	1
Melissa mea	My Melissa	1
