LAT	ENG	Frequency
Psyche	Psyche	2
sed	but	2
quarum	whose	1
beatas nuptias	excellent marriages	1
adeptae	made	1
iam	soon	1
desponsae	were engaged	1
procis regibus	to royal suitors	1
populi	the world	1
eius	her	1
nuptiarum	to marry	1
nulli diffamarant	had never been	1
temperatam formositatem	plainer looks	1
Latina sorte	with a reply in Latin	1
virgo	a virgin	1
simulacrum politum	a finished statue	1
fabre	perfectly	1
mirantur omnes	as we admire	1
mirantur quidem divinam speciem	They admired her divine beauty	1
cupiens	wishing	1
non regius nec de plebe	neither prince nor commoner	1
nec quisquam	no one	1
laudatur ab omnibus	praised by all	1
Spectatur ab omnibus	Gazed at by all	1
sui decoris	from her charms	1
fructum	profit	1
percipit nullum	no reaped	1
Olim duae maiores sorores	two elder sisters	1
domi	at home	1
respondit	favoured	1
metuens	fearing	1
Milesiae	of this Miletian	1
conditorem	the author	1
quamquam Graecus et Ionicus	though Greek and Ionian	1
Apollo	Apollo	1
ingratae virgini	the unfortunate girl	1
petit	he asked	1
et victimis	and sacrifice	1
precibus	With prayer	1
Milesii	Miletian	1
vetustissimum oraculum	the ancient oracle	1
percontatur	consulted	1
irae superum	the gods’ anger	1
caelestibus odiis	divine hostility	1
vidua	single	1
suspectatis	suspecting	1
miserrimus pater	unhappy father	1
infortunatissimae filiae	the wretched girl’s	1
Sic	So	1
gentibus totis complacitam	the world found so pleasing	1
in se suam formositatem	that beauty of form	1
odit	hating	1
animi saucia	sore at heart	1
aegra corporis	ill in body	1
desertam solitudinem	lonely solitude	1
deflet	weeping	1
residens	was left	1
cum sibi perspicua pulchritudine	for her conspicuous beauty	1
