LAT	ENG	Frequency
nemo	no one	3
et	and	2
castra	camps	1
Namque	For	1
Fabioque	Fabius	1
callidissimo	the cleverest	1
imperatori	commander	1
noctu	at night	1
sine ullo detrimento	without any harm	1
clausus	having been closed off	1
locorum	the terrain	1
angustiis	by the narrowness	1
exercitus	his army	1
se expedivit	extracted himself	1
dedit verba	he tricked	1
in cornibus	the horns	1
obducta nocte	with night having been led in	1
se	him	1
iuvencorum	of cattle	1
deligata	having been tied	1
incendit	he lit	1
sarmenta	bundles of sticks	1
multitudinem magnam	great multitude	1
dispalatam	having been scattered	1
immisit	sent down	1
Quo	With	1
repentino	this sudden	1
obiecto	having been thrown in	1
Hic	He	1
ei	himself	1
Romanorum	the Romans	1
Cum	When	1
Romam	Roman	1
profectus est	out he set	1
pugnata	having been fought	1
Hac	With this	1
nullo	no one	1
resistente	resisting	1
propinquis	close to	1
urbi	the city	1
montibus	in the mountains	1
In	He	1
moratus est	has been delayed	1
reverteretur	turned back	1
obiecit	threw against	1
Capuam	to Capua	1
aliquot	so many	1
castra	camp	1
habuisset	had held	1
dies	days	1
ibi	there	1
Q Fabius Maximus	Quintus Fabius Maximus	1
Romanus	the Roman	1
dictator	dictator	1
agro	field	1
Falerno	Falerian	1
in	in the	1
visu	sight	1
tantum	great	1
posuit	set up	1
ex	from	1
interfecit	killed	1
Longum	long	1
proelia	battles	1
enumerare	count	1
est	It would	1
Quare	For this reason	1
hoc	this	1
unum	alone	1
dictum	have been said	1
satis	enough	1
erit	will be	1
quo	what	1
Venusiam	Venusia	1
possit	is able	1
quantus	great he was	1
fuerit	be known	1
quamdiu	As long	1
in Italia	in Italy	1
fuit	he was	1
restitit	resisted him	1
acie	battle lines	1
adversus	against him	1
post	after	1
Cannensem	Battle of Cannae	1
pugnam	battle field	1
pari	similar	1
V consulem	consul for the fifth time	1
terrorem	terror	1
multis	many	1
iniecit	he threw	1
exercitui	the army of	1
ut	with	1
extra	go outside	1
egredi	the result	1
vallum	the intrenchment	1
ausus	dared	1
post	After	1
Hanc	this	1
rem	thing	1
non	not	1
diebus	days	1
M Claudium Marcellum	Marcus Claudius Marcellus	1
M Minucium Rufum	Marcus Minucius Rufus	1
gestam	having been done	1
ita	he routed	1
magistrum	commander	1
equitum	Horse	1
pari	equal	1
imperio	power	1
dictatorem	Master of the	1
dolo	a trick	1
productum	having been led	1
in	into	1
proelium	a battle	1
pugna	fight	1
