LAT	ENG	Frequency
,	,	4
.	.	2
,	, , , , , , ,	1
,	.	1
coniugium	marriage	1
abduxit	led her off	1
Liber	Dionysus	1
;	.	1
dormientem	her sleeping	1
reliquit	he left	1
in insula Dia	on the island of Naxos	1
itaque	Therefore	1
futurum	there would be	1
opprobrium	a reproach	1
sibi	with himself	1
sibi	for him	1
in patriam	to his fatherland	1
Ariadnen	Ariadne	1
portasset	he were to carry	1
si	if	1
tempestate retentus	having been delayed by a storm	1
cogitans	thinking that	1
Dia	of Naxos	1
in insula	the island on	1
in	into	1
inde	from there	1
quam amans	loving her	1
praecipitavit	threw	1
Phaedram Theseus duxit	Theseus led Phaedra ,	1
Ariadnes sororem	the sister of Ariadne ,	1
autem	However ,	1
est	is	1
Aegeum pelagus	the Aegean Sea	1
ex quo	from which	1
dictum	named	1
in mare se	himself into the sea	1
eius credens	thinking that	1
esse consumptum	has been eaten	1
in coniugium .	into marriage .	1
a Minotauro	by the Minotaur	1
Theseum	Theseus	1
Aegeus pater	his father Aegeus ,	1
itaque	therefore	1
est vela atra	the black sails	1
oblitus	he has forgotten	1
mutare	to change	1
autem cum navigaret	was sailing	1
Theseus	However , when Theseus	1
Theseus	Theseus	1
