LAT	ENG	Frequency
iustitium	business	1
fletur	they wept	1
lumen	The flames	1
nuptiarum	wedding	1
struitur	was set	1
choragium	The scene	1
virgini	girl’s	1
miserrimae	dark	1
urget	approached	1
iam	soon	1
sortis	the hour	1
dirae	dire	1
sed	But	1
diebus plusculis	for many a day	1
lamentatur	they wailed	1
Maeretur	They moaned	1
fuliginis	smoky	1
enodat	told	1
infaustae	dark	1
sortis	oracle’s	1
praecepta	the saying	1
coniugi	wife	1
suaeque	and his	1
pergit	went	1
domum	home	1
tristisque	in sadness	1
vaticinationis	of prophecy	1
sanctae	sacred	1
affatu	on hearing	1
beatus	blessed	1
olim	till now	1
atrae	black	1
cinere	with ash	1
publico	public	1
puella nuptura	The bride-to-be	1
edicitur	was interrupted	1
congruens	fitting	1
luctuque	and show of mourning	1
affectae	afflicted	1
domus	the house	1
triste	cruel	1
fatum	the fate	1
deterget	away wiped	1
cuncta	whole	1
civitas	the city	1
congemebat	grieved	1
flammeo	with flame-red bridal veil	1
suo	her	1
lacrimas	tears	1
ululatu	to a wail	1
marcescit	grew dim	1
finitur	fell	1
lugubri	mournful	1
hymenaei	marriage-hymn’s	1
laetus	cheerful	1
cantusque	and the song	1
modum	mode	1
Lydii	Lydian	1
querulum	plaintive	1
in	in	1
mutatur	sounded	1
zygiae	hymen’s	1
tibiae	of flute	1
sonus	the tune	1
taedae	of the wedding torches	1
Rex	The king	1
