ENG	GRC	ENG	Frequency
and	ἠδ᾽	and	2
one of another	ἀλέγουσιν		1
trusting	πεποιθότες	leave everything Up	1
spring up for them	φύονται	grows for them	1
all these things	πάντα	everything	1
without sowing ploughing	ἄσπαρτα ἀνήροτα	unsown	1
or	καὶ		1
but	ἀλλὰ	But	1
plough	ἀρόωσιν	plow	1
plant	φυτεύουσιν φυτὸν	These people plant	1
with their hands	χερσὶν		1
nothing nor	οὔτε οὔτ᾽	neither nor	1
in the gods	θεοῖσι	to the gods	1
immortal	ἀθανάτοισιν		1
and	καὶ		1
folk who	οἵ	who	1
we came	ἱκόμεθ᾽	we came	1
lawless	ἀθεμίστων	Lawless	1
overweening	ὑπερφιάλων	savages	1
to	ἐς	to	1
the land	γαῖαν	the land	1
and ,	δ᾽	And ,	1
grieved at heart	ἀκαχήμενοι ἦτορ	our morale sinking	1
we sailed on	προτέρω πλέομεν	We sailed on	1
Thence	ἔνθεν		1
wheat	110πυροὶ	Wheat	1
barley	κριθαὶ	barley	1
they reck nothing	ἀλλήλων	ignoring	1
but	ἀλλ᾽	but	1
and	οὐδ᾽	and	1
his wives	ἀλόχων	wives	1
to his children	115παίδων	their own Children	1
and	δὲ		1
each one	ἕκαστος	each other	1
lawgiver	θεμιστεύει	ruling	1
in hollow caves	ἐν σπέσσι γλαφυροῖσι	caves	1
the peaks of lofty mountains	ὑψηλῶν ὀρέων κάρηνα	high mountain	1
dwell on	ναίουσι	live In	1
they	οἵ		1
appointed laws	θέμιστες	laws	1
vines	ἄμπελοι	vines	1
assemblies council	ἀγοραὶ βουληφόροι	assemblies	1
Neither nor nor	οὔτ᾽ οὔτε	no or	1
increase	ἀέξει	watered	1
the rain	ὄμβρος	by rain	1
of Zeus	Διὸς	from Zeus	1
and	καί		1
the rich clusters	ἐριστάφυλον	Clusters of grapes	1
of wine	οἶνον		1
bear	φέρουσιν	bear	1
which	αἵ	that	1
of the Cyclopes	Κυκλώπων	of the Cyclopes	1
