GRC	GRC	Frequency
καὶ	and	2
,	,	2
.	.	1
ἦν	they were	1
μὲν	on the one hand	1
θαυμαστόν	admirable	1
τοὺς φίλους	friends	1
τὸ	his	1
τὰ μεγάλα	great	1
νικᾶν	to conquer	1
εὖ	well	1
ποιοῦντα	is	1
οὐδὲν	not at all	1
ἐπειδή	since	1
γε	at least	1
:	,	1
δυνατώτερος	a strong sum	1
εἶναι	to be	1
δὲ	but	1
τῇ ἐπιμελείᾳ	in the care	1
περιεῖναι	of	1
τῶν φίλων	friends	1
τῷ προθυμεῖσθαι	in eagerness	1
χαρίζεσθαι	to do favors	1
ταῦτα	this	1
ἔμοιγε	I think	1
μᾶλλον	more	1
δοκεῖ	seems	1
ἀγαστὰ	admirable	1
καὶ	And	1
