GRC	KAT	Frequency
.	.	18
Θεαίτητος	თეეტეტოსი	16
Σωκράτης	სოკრატე	15
,	,	11
καὶ	და	11
;	?	10
καὶ	,	4
:	.	3
τε καὶ	და	3
τὴν οὐσίαν	არსებობას	3
ὦ Σώκρατες	სოკრატე	2
ἀληθείας	ჭეშმარიტების	2
ἐπιστήμη	ცოდნა	2
φαίνεται	როგორც ჩანს	2
ἐπανιοῦσα	, რომ განგვიმარტოს	1
πειρᾶται ἡμῖν	ცდილობს	1
κρίνειν	ადარებს მათ	1
πρὸς ἄλληλα	ერთმანეთს	1
ὅτι	იმას , რომ	1
συμβάλλουσα	უბრუნდება და	1
ἐστὸν	არსებობს	1
[ 186ξ ]	[ 186c ]	1
αὐτὴ	თავად	1
τῆς ἐναντιότητος	ამ წინააღმდეგობის ,	1
αὖ	ასევე	1
πρὸς ἀλλήλω	მათ ერთიმეორესთან	1
τὴν ἐναντιότητα	წინააღმდეგობას	1
ἡ ψυχὴ	სული	1
τούτων ἀναλογίσματα	მსჯელობები	1
[ 186δ ]	[ 186d ]	1
οὗ	ვერ	1
,	, არამედ	1
ἔνι ἐπιστήμη	ცოდნა	1
οὐκ	კი არ არის	1
ἐν μὲν τοῖς παθήμασιν	განცდებისგან	1
ἄρα	მაშ	1
ἐπιστήμων	მცოდნე იყოს	1
τούτου	იმის	1
ποτὲ ἔσται	შეიძლება	1
δὲ ἀληθείας	და რის ჭეშმარიტებასაც	1
ἀτυχήσει	მიწვდება	1
τις	ვინმე	1
[ 186ε ]	[ 186e ]	1
καὶ πῶς ἄν	რანაირად	1
ἀδύνατον	შეუძლებელია	1
μηδὲ	გარეშე ]	1
ᾧ οὐσίας	[ მისი ] არსებობის [ წვდომის	1
, ;	?	1
οἷόν τε οὖν	შეიძლება	1
τυχεῖν	წვდომა	1
μὲν οὖν	, ასეა	1
παντάπασι	რა თქმა უნდა	1
πάνυ μὲν οὖν	სწორედ ასეა	1
τὴν δέ γε οὐσίαν	არსებობასა	1
διὰ τῆς ἐπαφῆς	შეხებით	1
τὴν μαλακότητα	სირბილეს	1
αὐτὴ ἡ ψυχὴ	სული	1
[ 186β ]	[ 186b ]	1
ἕτερον	სხვას	1
τὸ ταὐτὸν	იგივეს	1
τὸ ἀνόμοιον	არამსგავსს	1
τὸ ὅμοιον	მსგავსს	1
ἦ καὶ	და	1
ναί	ამათაც	1
ἐπορέγεται	ეჭიდება	1
καθ᾽ αὑτὴν	თავად	1
ἐγὼ μὲν ὧν	იმას , რასაც	1
;	,	1
.	?	1
παρέπεται	ეკუთვნის	1
μάλιστα ἐπὶ πάντων	ყველაფერს	1
γὰρ	ხომ	1
τοῦτο	ის	1
τίθης	მიაკუთვნებ	1
ποτέρων οὖν	რომელს	1
φαίνεταί	ჩანს	1
γε ἀλλὰ μὴν	ასე	1
τί δέ	მაშ	1
καλὸν	მშვენიერსა	1
καὶ ὡσαύτως	ისევე როგორც	1
τὰ γεγονότα	წარსულსა	1
τοῦ μαλακοῦ	რბილის	1
αἰσθήσεται	შეიგრძნობს	1
ἐν δὲ τῷ συλλογισμῷ	განსჯისგან	1
τὴν σκληρότητα	სიმყარეს	1
σκληροῦ	მყარის	1
ἄλλο τι τοῦ μὲν	ხოლო	1
ἔχε δή	ასე იყოს	1
πρὸς τὰ μέλλοντα	მომავალთან	1
τὰ παρόντα	აწმყოს	1
ἐν ἑαυτῇ	თავის თავში	1
αἰσχρὸν	უსახურს	1
ἀναλογιζομένη	ადარებს	1
,	და	1
σκοπεῖσθαι	აკვირდება	1
πρὸς ἄλληλα	ერთმანეთთან ურთიერთობის	1
τούτων ἐν τοῖς	ამათი	1
μάλιστα	სწორედ	1
καὶ μοι δοκεῖ	მგონია , რომ	1
ναί	კი	1
κακόν	ბოროტს	1
ἀγαθὸν	კეთილსა	1
περὶ ἐκείνων	მათზე	1
ἐνταῦθα	აქ	1
ὡς	როგორც	1
.	,	1
φύσει	ბუნებით	1
οὐκοῦν	განა სწორი არ არის , რომ	1
αἰσθήσεως	შეგრძნებისგან	1
ἄλλο ὂν	განსხვავებულია	1
γέγονεν	გახდა , რომ	1
καταφανέστατον	ნათელი	1
μάλιστά	სავსებით	1
γε νῦν	ახლა	1
οὐ	, არა	1
ἀνθρώποις	ადამიანები	1
οὐκ ποτέ	არასოდეს	1
ἂν εἴη	იქნება	1
ταὐτόν	ერთი და იგივე	1
αἴσθησίς	შეგრძნება	1
, ,	,	1
ὦ Θεαίτητε	თეეტეტოს	1
ἄρ᾽	მაშ ,	1
οὐ γάρ	არა	1
ἐπιστήμης	ცოდნის	1
αἰσθάνεσθαι	შეიცნობენ	1
θηρίοις	ცხოველები	1
οὐ γὰρ οὖν	ასეა	1
ὠφέλειαν	სარგებლობა	1
ἂν καὶ παραγίγνηται	[ საერთოდ ] წარმოიშობა	1
οἷς	, თუ	1
παραγίγνεται	წარმოიშობა	1
διὰ	შემდეგ	1
παιδείας	სწავლის	1
πολλῶν	ბევრი	1
πραγμάτων	შრომისა	1
καὶ ἐν χρόνῳ	დროთა განმავლობაში	1
μόγις	მათი	1
πρός τε οὐσίαν	არსებულის	1
παθήματα	იმ განცდებს	1
περὶ	შესახებ	1
δὲ	ხოლო	1
τὰ μὲν εὐθὺς γενομένοις πάρεστι	დაბადებისას	1
:	,	1
τείνει	გადაეცემა	1
ἐπὶ τὴν ψυχὴν	სულს	1
τοῦ σώματος	სხეულის	1
διὰ	მეშვეობით	1
ὅσα	რაც	1
οὐδ᾽ ἄρ᾽	არც	1
οὐσίας	არსებობის	1
ἔοικε	ჩანს	1
δίκαιόν γε	სამართლიანი	1
ἔχοντε	აქვთ	1
διαφορὰς	განსხვავება	1
, τοσαύτας	ამდენი	1
καλεῖς	უწოდებ მაშინ , როდესაც	1
ταὐτὸν	ერთსა და იმავეს	1
τοῦτο	იმას	1
ἦ οὖν ἐκεῖνό	ამას	1
οὔκουν δὴ	არ იქნება	1
ἀδύνατον	– შეუძლებელია	1
τί οὖν δὴ	რა	1
δὲ	კი	1
ἐκεῖ	იქ	1
ἅψασθαι	მისწვდე	1
δυνατὸν	შეიძლება	1
μέν	სწორედ	1
;	.	1
ἀληθείας	ჭეშმარიტებას	1
οὐσίας	არსებობასა	1
γὰρ	რაკი	1
ἐκείνῳ	იმას	1
ὄνομα	სახელს	1
οὐδὲ γὰρ	არც	1
αὐτὸ	ამ	1
:	და	1
ἅψασθαι	წვდომა	1
μέτεστιν	შესაძლებელი	1
οὐ	არაა	1
ὧι γε	რომლითაც	1
φαμέν	როგორც ვთქვით	1
ἀνάγκη	აუცილებლად	1
αἴσθησιν	შეგრძნებას	1
καλεῖς	უწოდებ	1
σύμπαν ἄρ᾽	ყველაფერს	1
ἀποδίδως	მისცემ	1
ἄλλο	სხვა	1
τί γὰρ	რას	1
αἰσθάνεσθαι ἔγωγε	შეგრძნებას	1
θερμαίνεσθαι	გაცხელება	1
ψύχεσθαι	გაციება და	1
ὀσφραίνεσθαι	ყნოსვა ,	1
ἀκούειν	სმენა ,	1
ὁρᾶν	ხედვა ,	1
τῷ	რაცაა	1
[ 186α ]	[ 186a ]	1
