LAT	ENG	Frequency
eamque	the one who him	1
proficiscens	going into	1
quaesivit	he asked	1
conficiebatur	performed	1
res dum	when it searches	1
immolavit	of	1
vellemne	if	1
divina	divine	1
Quae	It is this	1
hostias	slaughtered	1
maximo	greatest	1
optimo	best	1
Iovi	Jupiter	1
Carthagine	from Carthage	1
Hispaniam	Spain	1
secum	you	1
imperator	Emperor	1
nato	old	1
annos	years	1
VIIII	9	1
amplius	more	1
non	not	1
utpote	being	1
me	I	1
puerulo	boy	1
Hamilcar	Hamilear	1
inquit	said	1
meus	My	1
me	me	1
in castra	into the camp	1
datum	have	1
quam	than for me	1
iurare iussit	saying it would be .	1
fidem	assure	1
tenentem	removal	1
ceteris	swear	1
cum	with	1
instituerat	ordered	1
numquam	will never	1
amicitia	friends	1
remotis	far	1
apud quam	at whose they	1
Simul me ad aram adduxit	At the same time he brought me to the altar	1
sacrificare	sacrifice	1
mihi	me	1
proficisci	go forth with him	1
Romanis	Romans	1
inquit	grant	1
accepissem atque ab eo	and I had accepted with pleasure	1
tum ille	he said	1
ne dubitaret ducere	then the standard of ' will make	1
Id ego ius iurandum petere	I observed his	1
libenter	Regardless	1
hanc aetatem conservavi	an oath	1
usque	took	1
patri	father	1
coepissem	solicit	1
cum	when	1
Id	I	1
Pater	father	1
