LAT	ENG	Frequency
neque	nor	2
erat	was	1
nōn minor	no less	1
sed	But	1
lubīdō	the lust	1
stuprī	for illicit sex	1
gāneae	gluttony	1
incesserat	had arisen	1
cēterīque cultūs	and the other refinements	1
virī	men	1
abūtī	to misuse	1
muliebria	role of women	1
patī	took	1
mulierēs	women	1
habēre	made their	1
pudīcitiam	chastity	1
in prōpatulō	openly available	1
omnia	everywhere	1
per turpitūdinem	disgracefully	1
properābant	they hurried	1
marīque	and by sea	1
mihi	to me	1
nam	Why	1
ā	that	1
prīvātīs complūribus	numerous private individuals	1
subvorsōs	undermined	1
montīs	mountains	1
cōnstrāta esse	paved over	1
maria	the seas	1
videntur	it seems	1
licēbat	they could	1
quibus	To such men	1
lūdibriō	a plaything	1
fuisse	were	1
dīvitiae	their riches	1
quippe	when	1
habēre	have held	1
quās	them	1
honestē	with honour	1
terrā	by land	1
exquīrere	was ransacked	1
dēditus	its comprehensive dedication	1
crēdibilia sunt	are credible	1
familiārēs opēs	their private wealth	1
dēfēcerant	failed	1
ad facinora incendēbant	which inflamed to crime	1
animus	a mentality	1
imbūtus	saturated	1
malīs	wicked	1
artibus	practices	1
vīdēre	have seen	1
iuventūtem	young men	1
haud	did not	1
facile	easily	1
carēbat	forgo	1
lubīdinibus	its lusts	1
eō	so	1
profūsius omnibus modīs	all the more prodigal	1
quaestuī atque sūmptuī	to profit and expenditure	1
ubi	when	1
haec	these things	1
vēscendī causā	for the sake of feeding	1
aut	or	1
dormīre	they slept	1
prius	before	1
esset	could be	1
cupīdō	desire	1
somnī	for slumber	1
nōn	not	1
famem	hunger	1
sitim	thirst	1
antecapere	anticipated	1
frīgus	cold	1
lassitūdinem	tiredness	1
opperīrī	they did wait	1
sed	but	1
omnia	them all	1
ea	their	1
luxū	luxuriousness	1
memorem	I recall	1
