LAT	ENG	Frequency
et	and	3
formositatis	of loveliness	1
deabus	goddesses	1
comprobavit	prefer me above other	1
initialis	the first	1
elementorum	the elements	1
origo	beginning	1
parens	the	1
en orbis	behold I	1
totius	of all the world	1
tractor	am now joined	1
speciem	of my beauty	1
caelo	in heaven	1
conditum	registered	1
terrenis	terrene	1
sordibus	absurdities	1
puella moritura	die girl that one day is to	1
vicariae	through other	1
incertum	a false surmised	1
circumferet	shall bear about	1
tantis	the great	1
iustitiam fidemque	whose just judgement and confidence	1
eximiam	the excellency	1
profanatur	is profaned	1
En	Behold	1
naturae	of nature	1
prisca	original	1
puella	maiden	1
honore	honour	1
nomen meum	my name	1
mortali	mortal	1
cum	with	1
partiario	as partaker	1
communi	sharing	1
meam	my	1
venerationis	receiving worship	1
imaginem	shape of my person	1
Iupiter	Jupiter	1
magnus	the great	1
cuius	or that any	1
pastor ille	that shepherd	1
Frustra me	then in vain did	1
sustinebo	I shall suffer	1
numinis	the godhead	1
eam	her	1
per domos	from house to house	1
contempta	contemning	1
disciplina	justice	1
publica	all public	1
flammis et sagittis	fire and arrows	1
armatus	armed	1
discurrens	running	1
nocte	nights	1
matrimonia	marriages	1
malis	evil	1
omnium	of every	1
corrumpens	corrupting	1
impune	the lawful	1
nihil	nothing	1
flagitia	punished	1
et	but	1
prorsus	doth	1
facit	he is not	1
moribus	manners	1
suis	his	1
Nimirum	be content	1
etiam	shall	1
Sed	but	1
ista	she	1
non	not	1
quaecumque est	whatsoever she be	1
meos honores	mine honour	1
usurpaverit	have usurped	1
illicitae	unlawful	1
iam	shall	1
ipsius	her	1
qui	who	1
paeniteat	repent	1
vocat	she called	1
pinnatum	winged	1
Et confestim	Then by and by	1
illum	Cupid	1
puerum	son	1
suum	her	1
satis temerarium	rash enough hardy	1
Venus	Venus	1
