LAT	ENG	Frequency
.	.	4
et	and	2
,	,	2
nullius patrimonium tanti facio .	if I were lying .	1
fortis tanquam	strong as	1
Apoculamus	We wander off	1
nos circa gallicinia ;	around the rooster ' s crow ;	1
luna	the moon	1
lucebat	shining	1
meridie .	like midday .	1
tanquam	was	1
autem miles ,	, he was a soldier ,	1
Venimus	We come	1
inter	among	1
monimenta :	the gravestones ;	1
homo	my guy	1
coepit	begins	1
Orcus	Orcus	1
veniat	come to the	1
Erat	However	1
ego	I ,	1
dominus	my master	1
Capuae	Capua	1
scruta scita	odds and ends	1
Forte	By chance ,	1
exierat ad	out to had gone	1
expedienda .	to acquire .	1
occasionem	opportunity	1
ad stelas facere	to pee the gravestones	1
Nactus	having obtained the	1
persuadeo	persuade	1
hospitem nostrum	our guest	1
quintum	fifth	1
miliarium	mile marker	1
ut mecum ad	that he with me	1
meus	among	1
sedeo	I sit ,	1
;	,	1
naso	nose	1
;	!	1
putare	joking	1
iocari	think that	1
me	I am	1
Nolite	Don ' t	1
lupus	a wolf	1
factus est	became	1
subito	suddenly	1
vestimenta sua ,	around his clothes	1
. circumminxit	peed in a circle	1
At ille	. But he	1
stabam	standing like	1
tanquam	I was	1
mortuus	I was dead	1
in esse	was in my	1
ut mentiar ,	I would make no such inheritance ,	1
;	;	1
anima	soul	1
Mihi	My	1
secundum viam	along the road	1
vestimenta	his clothes	1
omnia	all	1
posuit	placed	1
se	himself	1
ille exuit	he stripped	1
ut respexi ad	my as I looked back at	1
comitem	companion	1
. Deinde	Then ,	1
et stelas numero	and count the gravestones .	1
ego cantabundus	singing ,	1
"	"	1
