AKK	AKK	Frequency
lustrat	roamed the	1
acuta	point	1
quod	The one that	1
facit	kindles	1
auratum	is golden	1
est	with	1
et	a	1
cuspide	sharp	1
fulget	glistening	1
quod	the	1
facit	dispels	1
fugat	that dispels	1
obtusum	blunt	1
est	is	1
et	with	1
harundine	shaft	1
plumbum	lead	1
sub	beneath	1
habet	its	1
amorem	love	1
illud	the other	1
Peneide	Peneus’s	1
inpiger	fiercely with	1
et	and	1
aere	air	1
percussis	striking	1
eliso	beating	1
pennis	wings	1
Parnasi	Parnassus	1
umbrosa	shady	1
constitit	he landed	1
arce	peak of	1
fugat	kindles	1
eque	and	1
duo	two	1
sagittifera	arrows	1
prompsit	took	1
diversorum	opposite	1
operum	quiver	1
tela pharetra	effects from his full	1
hoc	one	1
fixit	transfixed	1
nympha	daughter	1
curat	might be	1
petentes	to being wooed	1
vitta	ribbon	1
capillos	holding	1
lege	her hair	1
multi	Many	1
illam petiere	courted her	1
illa	but she	1
aversata	averse	1
inpatiens	endure them	1
nemora	woods	1
aemula	emulating	1
avia	pathless	1
expersque	free from	1
viri	men	1
nec	careless	1
quid Hymen	of Hymen	1
quid Amor	or Amor	1
conubia	marriage	1
quid sint	or whatever	1
Phoebes	Phoebe	1
innuptaeque	virgin	1
Apollineas	Apollo	1
alter	and the other	1
medullas	marrow	1
ossa	of his bones	1
traiecta	piercing him	1
per	to the	1
laesit	wounded	1
at illo	but with the first	1
protinus	Now	1
amat	the one loved	1
fugit	fled	1
ferarum	of the wild beasts	1
altera	from	1
amantis	love’s	1
nomen	name	1
latebris	delight	1
silvarum	woods	1
exuviis	the skins	1
gaudens	taking	1
captivarumque	she caught	1
dixit	He spoke	1
