LAT	ENG	Frequency
ingratae	unfortunate	1
sui	her	1
filiae	girl’s	1
Sic	So	1
simulacrum	a statue	1
omnibus	all	1
ab	at	1
Spectatur	Gazed	1
percipit	reaped	1
pater	father	1
fructum	profit	1
decoris	charms	1
nullum	no	1
pulchritudine	beauty	1
perspicua	conspicuous	1
sua	her	1
cum	for	1
miserrimus	unhappy	1
infortunatissimae	wretched	1
petit	marry	1
percontatur	consulted	1
victimis	sacrifice	1
et	and	1
vetustissimum	ancient	1
numine	god	1
precibus	prayer	1
tanto	mighty	1
superum	the gods’	1
suspectatis	suspecting	1
metuens	fearing	1
irae	anger	1
odiis	hostility	1
Apollo	Apollo	1
oraculum	oracle	1
Milesii	Miletian	1
caelestibus	divine	1
Psyche	Psyche	1
