ENG	GRC	ENG	Frequency
###	###	###	15
	καὶ	And	9
,		,	7
and	καὶ	and	7
. ###	. ###	. ###	3
	Καὶ	And	2
. ###	: ###	. ###	2
[ 3 ]	[ 3 ]	[ 3 ]	1
was governor	ἡγεμονεύοντος	was governor	1
enrollment	ἀπογραφὴ	taxing	1
first	πρώτη	first	1
Syria	Συρίας	Syria	1
Quirinius	Κυρηνίου	Cyrenius	1
Luke Chapter 2 .	Luke Chapter 2 .	Luke Chapter 2 .	1
1-19 :	1-19 :	1-19 :	1
of American Standard Version	, edd . Westcott and Hort	. King James Version	1
1901	1885 .	1620 .	1
was made when	ἐγένετο	was made when	1
of	τῆς	of	1
from	παρὰ	from	1
All	πάντες	all	1
went	ἐπορεύοντο	went	1
to enroll themselves	ἀπογράφεσθαι	to be taxed	1
everyone	ἔκαστος	every one	1
to	εἰς	into	1
his	τὴν	his	1
city .	πόλιν .	city .	1
own	ἑαυτοῦ	own	1
.	:	.	1
[ 2 ]	[ 2 ]	[ 2 ]	1
This	（αὕτη	this	1
should be enrolled	ἀπογράφεσθαι	should be taxed	1
[ 4 ]	[ 4 ]	[ 4 ]	1
[ 15 ]	[ 15 ]	[ 15 ]	1
[ 5 ]	[ 5 ]	[ 5 ]	1
[ 6 ]	[ 6 ]	[ 6 ]	1
[ 7 ]	[ 7 ]	[ 7 ]	1
[ 8 ]	[ 8 ]	[ 8 ]	1
[ 9 ]	[ 9 ]	[ 9 ]	1
[ 10 ]	[ 10 ]	[ 10 ]	1
[ 11 ]	[ 11 ]	[ 11 ]	1
[ 12 ]	[ 12 ]	[ 12 ]	1
[ 13 ]	[ 13 ]	[ 13 ]	1
[ 14 ]	[ 14 ]	[ 14 ]	1
[ 16 ]	[ 16 ]	[ 16 ]	1
all	πᾶσαν	all	1
days	ἡμέραις	days	1
those	ἐκείναις	those	1
Caesar	Καίσαρος	Caesar	1
Augustus	Αὐγούστου	Augustus	1
Now	δὲ	And	1
in	ἐν	in	1
it happened	Ἐγένετο	it came to pass	1
that a decree went out	ἐξῆλθεν δόγμα	that there went out a decree	1
world	οἰκουμένην	world	1
,	,	,	1
the	τὴν	the	1
.	: ）	. )	1
while they were there	ἐν τῷ εἶναι αὐτοὺς	while they were there	1
[ 17 ]	[ 17 ]	[ 17 ]	1
to enroll himself	ἀπογράψασθαι	To be taxed	1
. ###	,	. ###	1
stood by	ἐπέστη	came upon	1
an angel of the Lord	ἄγγελος Κυρίου	the angel of the Lord	1
them	αὐτοῖς	them	1
the glory	δόξα	the glory	1
of the Lord	Κυρίου	of the Lord	1
them	αὐτούς	them	1
shone around	περιέλαμψεν	shone round about	1
,	,	:	1
with	σὺν	with	1
family of	πατριᾶς	lineage of	1
. ###	, ###	. ###	1
because was	διὰ τὸ εἶναι	because was	1
he	αὐτὸν	he	1
of the	ἐξ	of the	1
house	οἴκου	house	1
as wife	αὐτῷ	wife	1
being	οὔσῃ	being	1
great with child	ἐνκύῳ	great with child	1
him	τῇ	his	1
they were terrified	ἐφοβήθησαν	they were afraid	1
	φόβον μέγαν	sore	1
who was pledged to be married to	ἐμνηστευμένῃ	espoused	1
,	,	; (	1
.	.	.	1
[ 18 ]	[ 18 ]	[ 18 ]	1
David	Δαυεὶδ	David	1
[ 19 ]	[ 19 ]	[ 19 ]	1
It happened	Ἐγένετο	it was	1
It happened	ἐγένετο	it came to pass	1
Mary	Μαρία	Mary	1
Bethlehem	Βηθλεὲμ	Bethlehem	1
Lord	Διέλθωμεν	Lord	1
God	Δόξα	God	1
Mary	Μαριὰμ	Mary	1
Nazareth	Ναζαρὲτ	Nazareth	1
Judea	Ἰουδαίαν	Judaea	1
Bethlehem	Βηθλεἐμ	Bethlehem	1
is called	καλεῖται	is called	1
David	Δαυείδ	David	1
; ###	### ,	: ) ###	1
went up	Ἀνέβη	went up	1
Joseph	Ἰωσὴφ	Joseph	1
from Galilee	ἀπὸ Γαλιλαίας	from Galilee	1
out of	ἐκ	out of	1
the city of	πόλεως	the city of	1
into	εἰς	into	1
to	εἰς	unto	1
the city of	πόλιν	the city of	1
which	ἥτις	which	1
[ 1 ]	[ 1 ]	[ 1 ]	1
