LAT	ENG	Frequency
dirae ferro et compagibus artis	grim with iron and narrowed by bars	1
victis Argis	of beaten Argos	1
qui terminet	who will bound	1
Phthiam clarasque Mycenas servitio premet	will force Phthia into slavery	1
ore cruento	from blood-stained mouth	1
Troianus Caesar	a Trojan Caesar	1
pulchra origine	From this glorious source	1
ac	and be	1
dominabitur	lords	1
famam astris	his fame with the stars	1
domus Assaraci	the Trojan house of Assaracus	1
cum	when	1
Nascetur	will be born	1
lustris labentibus	as the years glide by	1
sic placitum	So it is decreed	1
aetas	A time	1
imperium oceano	the empire with Ocean	1
Iulius	Augustus	1
claudentur	will be closed	1
et centum aenis nodis	with a hundred knots of bronze	1
Belli portae	the gates of War	1
iura dabunt	will make the laws	1
cana Fides et Vesta Remo cum fratre Quirinus	White haired Trust and Vesta Quirinus with his brother Remus	1
Aspera positis saecula	the harsh ages will grow mild	1
tum mitescent bellis	Then with wars abandoned	1
vinctus post tergum	hands tied behind his back	1
saeva sedens super arma	seated on savage weapons	1
a magno demissum Iulo	descended from the great Iulus	1
Furor impius intus	inside impious Rage	1
fremet horridus	will roar frighteningly	1
hic quoque votis	in prayer	1
vocabitur	he’ll be called to	1
spoliis Orientis onustum	burdened with Eastern spoils	1
Hunc tu olim caelo accipies secura	You no longer anxious will receive him one day in heaven	1
nomen	a Julius his name	1
Veniet	will come	1
