LAT	ENG	Frequency
veni	I came	2
tanquam	like a	2
iratos	angry	1
nihil	nothing	1
in illum locum	to that spot	1
in quo	in which	1
vestimenta	the clothes	1
lapidea	stone	1
erant facta	had been made into	1
nisi	except	1
inveni	I found	1
clara	bright	1
sanguinem	blood	1
domum	home	1
meus	my	1
miles	soldier	1
postquam	after	1
luce	during the light	1
vero	But	1
potui	able I was	1
ut	As	1
Haec	these things	1
non	not	1
oculos	my eyes	1
operire	to close	1
amplius	anymore	1
sed	but	1
et	And	1
domum	house	1
fugi	I fled to	1
nostri	our	1
Gai	Gaius	1
compilatus	robbed	1
copo	innkeeper	1
iacebat	was lying	1
Ut	as	1
genios	gods	1
illo	him	1
vestros	your	1
habeam	let me have	1
mentior	lying	1
si	If	1
ego	I am	1
exopinissent	think	1
quid	whatever	1
alii	others	1
de hoc	about this	1
Viderint	Let they see	1
me	me	1
occidisses	killed	1
si	if you	1
non	not even	1
cum	with	1
in lecto	in bed	1
Intellexi	I understood	1
bovis	bull	1
et	and	1
medicus	a doctor	1
curabat	was taking care of	1
illius	his	1
collum	neck	1
illum	that	1
panem	bread	1
esse	he was	1
versipellem	a werewolf	1
nec	and not	1
postea	afterwards	1
potui	I was able	1
gustare	share to	1
audivi	I heard	1
