GRC	ENG	Frequency
λωτοῖο	the lotus	2
μὲν	therefore	1
ἀνδράσιΛωτοφάγοισι	the Lotus-eaters	1
νηυσὶ	the ships	1
ἀνάγκῃ	perforce to	1
κλαίοντας	weeping	1
ἄγον	brought back	1
νῆας	the ships	1
ἐγὼν	I	1
τοὺς	These men	1
νόστου	homeward way	1
μενέμεν	to abide	1
τε	their	1
λαθέσθαι	forgetful of	1
ἐρεπτόμενοι	feeding on	1
λωτὸν	the lotus	1
μετ᾽	among	1
γλαφυρῇσιν	hollow	1
ἀλλ᾽	but there they were	1
αὐτοῦ βούλοντο	fain	1
οὐδὲ	or	1
νέεσθαι	to return	1
ἤθελεν	any wish	1
πάλιν	back	1
ἀπαγγεῖλαι	to bring word	1
οὐκέτ᾽	had no longer	1
καρπόν	the fruit	1
μελιηδέα	honey-sweet	1
ὅς	of	1
τις	whosoever	1
δ᾽	And	1
τῶν	them	1
ἐνὶ	in	1
ὑπὸ	beneath	1
ἐρετμοῖς	their oars	1
δ᾽	So	1
τύπτον	smote	1
ἅλα	the sea	1
πολιὴν	grey	1
ἑζόμενοι	sitting	1
δ᾽	and	1
ἑξῆς	well in order	1
καθῖζον	sat down	1
κληῖσι	the benches	1
ἐπὶ	upon	1
καὶ	and	1
οἱ	they	1
εἴσβαινον	went on board	1
αἶψ᾽	straightway	1
λάθηται	forget his	1
δῆσαἐρύσσας	bound them	1
νόστοιο	homeward way	1
φαγὼν	should eat of	1
τις	anyone	1
μή	lest perchance	1
ἐπιβαινέμεν	on	1
ὠκειάων	swift	1
νηῶν	the ships	1
σπερχομένους	to embark with speed	1
ἑταίρους	my comrades	1
ἐρίηρας	trusty	1
κελόμην	bade	1
τοὺς	the rest of	1
αὐτὰρ	and	1
ζυγὰ	the benches	1
φάγοι	ate	1
