GRC	ENG	Frequency
εἰ	if	4
γὰρ	for	3
οὐκέτ᾽	no longer	2
καὶ	and	2
ἀλλ᾽	But	2
σοῦ	of you	2
ὧδ᾽	thus	2
οὐκ	not	2
ἡμᾶς	us	2
ἀλλ᾽	but	2
ὃς	who	2
σὺ	you	2
Καὶ	And	2
ἢ	or	2
Τεύκρος	Teucer	2
Ἀλλ᾽	But	2
Αἴας	Ajax	2
οὐκ ἐγώ;	I did not	1
στάντος	having stood	1
ποῦ	where	1
Οὐκ	no	1
ἆρ᾽	then	1
Ἀχαιοῖς	Greek	1
ἄνδρες	men	1
κέκραγας	do you croak	1
βάντος	Having gone	1
ποῖ	whereto	1
ὑπέρφρονα;	arrogantly	1
ἀνδρὸς	of man	1
ποίου	Of what sort	1
δούλων	slaves	1
πρὸς	from	1
Ταῦτ᾽	these things	1
ἀκούειν	to hear	1
κακά;	wicked	1
μεγάλα	greatly	1
ἄρχων	being the leader	1
αὐτὸς	himself	1
εἰσὶ	Are there	1
οἴχεται	are gone	1
πλὴν	except	1
ὑμὶν ἡσσημένοις	you are defeated	1
οἱ λελειμμένοι	having been left behind	1
κεντήσεθ᾽	you will stab	1
δόλῳ	treachery	1
σὺν	with	1
κακοῖς	with wicked things	1
που	somewhere	1
βαλεῖτέ	you will strike	1
αἰὲν	always	1
τοῖς πολλοῖσιν κριταῖς	to many judges	1
ἤρεσκεν	was pleasing	1
ἃ	what	1
εἴκειν	to give way to	1
ποθ᾽	when	1
ὅδε;	this one	1
ἀρκέσει	you will be satisfied	1
κοὐκ	not	1
κακοί	wicked	1
πανταχοῦ	at every step	1
φανούμεθ᾽	we will appear	1
ἐκ Τεύκρου	by Teucer	1
τῶν Ἀχιλλείων ὅπλων	for Achilles arms	1
Ἀργείοισι	among the Greeks	1
τότε	Then	1
κηρῦξαι	to herald	1
ἔπλει	sailed	1
πικροὺς	bitter	1
ἔοιγμεν	we thought it fitting	1
ἀγῶνας	contests	1
ἡμᾶς	we	1
φής	say	1
Ἀγαμέμνων	Agamemnon	1
χανεῖν;	to utter	1
ἀνοιμωκτὶ	with impunity	1
καθ᾽ ἡμῶν	against us	1
τλῆναι	dare	1
μοι	to me	1
ἀγγέλλουσί	They report	1
ῥήματ᾽	sayings	1
δεινὰ	terrible	1
τὰ	these	1
δὴ	then	1
Σὲ	you	1
στόμα	mouth	1
λέγω	I say	1
ἐκλύσων	he will let loose	1
σκαιὸν	ill-omened	1
μοὐστὶ	it is to me	1
δέ	but	1
δῆλος	clear	1
ὁρμώμενον	rushing headlong	1
δεῦρο	hither	1
ἡμῖν	to us	1
Ἀγαμέμνον᾽	Agamemnon	1
τὸν στρατηλάτην	general	1
τόνδ᾽	this	1
ἰδὼν	seeing	1
Σέ	You	1
τὸν	the one	1
ὡς	as	1
οὐδὲν ὢν	being nothing	1
διωμόσω	you declared an oath	1
οὐδὲ	nor	1
Ἀχαιῶν	of the Greeks	1
τῶνδε	these	1
μολεῖν	came	1
ναυάρχους	admirals of the fleet	1
οὔτε	nor	1
στρατηγοὺς	leaders	1
κοὔτε	not	1
τοῦ μηδὲν	one who is nothing	1
ὕπερ	in defense of	1
ἀντέστης	stood you	1
ὅτ᾽	when	1
ἐκ	from	1
ὡδοιπόρεις	would be walking	1
κἀπ᾽ ἄκρων	and from the highest places	1
ὑψήλ᾽	loftily	1
ἐκόμπεις	you would be boasting	1
εὐγενοῦς	well-born	1
μητρὸς	a mother	1
ἄπο	from	1
που	perhaps	1
τραφεὶς	having been born	1
ἦ	indeed	1
αἰχμαλωτίδος	captive woman	1
τῆς	the	1
Ἐκ	From	1
δίκῃ	by right	1
μέντοι	however	1
ἂν μάθοιμ᾽ ἐγώ	I could learn	1
οὐδὲν	no	1
ἔχω	I have	1
σωφρονεῖν	to come to your right minds	1
νοῦς	sense	1
ἀμφοῖν	both	1
ὑμὶν	for you	1
Εἴθ᾽ γένοιτο	If only there were	1
Χορός	Chorus	1
τὴν γλῶσσαν	tongue	1
βάρβαρον	alien	1
ἐπαΐω	I will mourn over	1
Σοῦ λέγοντος	when you speak	1
σφῷν	to you two	1
γὰρ	For	1
τὰ σά;	these things of yours	1
λέξει	will speak	1
ἀντὶ σοῦ	in your place	1
πρὸς	before	1
ὅστις	who	1
ἐλεύθερον	free	1
δεῦρ᾽	hither	1
ἄνδρα	man	1
ἄξεις	will you lead	1
τιν᾽	some	1
λῷον	better thing	1
φράσαι	to tell	1
φύσιν	with respect to your nature	1
ἔτ᾽	still	1
ταῦτ᾽	these things	1
πάντα	all	1
δόρει	with your spear	1
προτείνων	holding out	1
τὴν σὴν ψυχὴν	your life	1
προύκαμες	toiled	1
πολλάκις	many times	1
οὗ	for whom	1
λόγων	matters	1
σμικρῶν	small	1
ἐπὶ	in	1
ἴσχει	does have	1
Φεῦ	Alas	1
οὐδ᾽	not	1
μνῆστιν	a recollection	1
ἁνὴρ	man	1
ὅδ᾽	this	1
ἁλίσκεται	is taken	1
προδοῦσ᾽	as having betrayed	1
διαρρεῖ	wastes away	1
χάρις	favor	1
τοῦ θανόντος	of the dead	1
τις	any	1
ταχεῖά	quickly	1
ὡς	How	1
ἄλλον	other	1
εἶ	you are	1
τῶν τρόπων	ways	1
οὐ	not	1
πλευρὰ	with respect to their ribs	1
δὲ	And	1
κρατοῦσι	are the strongest	1
πανταχοῦ	at every point	1
εὖ	quite	1
οἱ φρονοῦντες	the well-minded	1
ἀσφαλέστατοι	steadfast	1
φῶτες	men	1
εὐρύνωτοι	broad-backed	1
οὐδ᾽	nor	1
οἱ πλατεῖς	the wide	1
τάδ᾽	these things	1
βοῦς	oxen	1
εἰρκτέον ἐστίν	ought to be prevented	1
ἄξομεν	we will lead	1
εἰς τὸ πρόσθεν	into the front	1
τοὺς ὄπισθεν	those in the back	1
τοὺς νικῶντας	those winning	1
ἐξωθήσομεν	we will thrust back	1
ἐρριμμένα	thrown away	1
ποτε	ever	1
γένοιτ᾽ ἂν	could be	1
νόμου	of law	1
οὐδενὸς	no	1
κατάστασις	a settlement	1
Μέγας	great	1
ὅμως	nevertheless	1
μαθὼν	learning	1
νοῦν	sense	1
οὐ	Not	1
σωφρονήσεις;	Will you be of sound mind	1
Οὐ	not	1
κἀξελευθεροστομεῖς	are free of speech	1
ὑβρίζεις	you commit outrages	1
θαρσῶν	Being overly-bold	1
σκιᾶς	a shade	1
ἤδη	already	1
ἀνδρὸς ὄντος	with a man being	1
κατακτήσει	you will gain possession of	1
μὴ	not	1
τινά	some	1
ὑπὸ	by	1
τὸ φάρμακον	remedy	1
ἐγὼ ὁρῶ	I see	1
τοῦτ᾽	this	1
σοὶ	you	1
προσέρπον	creeping upon	1
τάχ᾽	quickly	1
ὁδὸν	a path	1
ὀρθὸς	straight	1
εἰς	into	1
πορεύεται	are brought	1
μάστιγος	a whip	1
σμικρᾶς	small	1
ἔσπευσα	I hastened	1
