LAT	ITA	Frequency
et	e	4
terram	la terra	2
nihil	nulla	2
gloriam	gloria	2
quam	quale	2
partim	altri	2
uides	Vedi	1
habitari	che si abita	1
terra	terra	1
in	sulla	1
genus	la razza	1
consequi	raggiungere	1
in	in	1
potes	puoi	1
expetendam	che valga la pena di essere ricercata	1
aut	,	1
hominum	della gente	1
raris	sparse	1
angustis	ristrette	1
locis	zone	1
celebritatem	celebrità	1
in maculis	macchie	1
ipsis	questa	1
quasi	sorta di	1
ubi	in cui	1
habitatur	si risiede	1
interiectas	è inframmezzata	1
uastas	enormi	1
solitudines	da deserti	1
eosque	inoltre	1
qui incolunt	gli abitanti	1
terram	della terra	1
non	non	1
modo	solo	1
sermonis	nei discorsi	1
Tu	Tu	1
enim	infatti	1
ac	e	1
ego	Io	1
admirans	pur osservando stupito	1
referebam	volgevo	1
tamen	tuttavia	1
oculos	gli occhi	1
ad	verso	1
identidem	a più riprese	1
Tum	Allora	1
Africanus	l ' Africano	1
inquit	disse	1
sentio	«M’avvedo	1
te contemplari	che contempli	1
sedem	la sede	1
etiam nunc	ancora	1
domum	la dimora	1
ita	al punto	1
hominum	degli uomini	1
si	se	1
tibi	ti	1
parua	piccola	1
ut	quale	1
est	è	1
ita	così	1
uidetur	sembra	1
haec caelestia	sulle cose celesti	1
semper	non mai	1
spectato	smettere di tenere il tuo sguardo fisso	1
illa	quelle	1
humana	umane	1
contemnito	disprezza	1
interruptos esse	sono separati	1
ipsos	di loro	1
ut	che	1
ardore	dalla vampa	1
utraque	rispettivi	1
parte	lati	1
uerticibus	ai vertici	1
ipsis	stessi	1
caeli	del cielo	1
obriguisse	s irrigidiscono	1
pruina	per la brina	1
medium	centrale	1
autem	mentre	1
illum	la	1
torreri	è arsa	1
maximum	più estesa	1
solis	del sole	1
Duo	due	1
subnixos	appoggiate	1
sunt	sono	1
habitabiles	abitabili	1
quorum	Al suo interno	1
australis	australe	1
ille	la regione	1
in	nella	1
quo	quale	1
qui insistunt	gli abitanti	1
urgent	lasciano	1
uestigia	impronte	1
aduersa	opposte	1
uobis	alle vostre	1
ad	con	1
ex	sui	1
diuersos	opposte	1
inter	tra	1
stare	sono disposti	1
uestrum	vostra	1
possit	può	1
manare	diffondersi	1
ab	dagli	1
aliis	uni	1
ad	agli	1
alios	altri	1
sed	ma	1
partim	alcuni	1
obliquos	in obliquo	1
transuersos	trasversalmente	1
etiam	addirittura	1
aduersos	agli antipodi	1
uobis	rispetto a voi	1
maxime inter se	diametralmente	1
A	Da	1
quibus	essi	1
exspectare	attendervene	1
certe	di certo	1
nullam potestis	non potete	1
Cernis	Nota	1
autem	inoltre	1
quasi	in un certo senso	1
redimitam	incoronata	1
circumdatam	avvolta	1
cingulis	da fasce	1
e	di	1
quibus	esse	1
duos	due	1
Haec	tali	1
