LAT	ENG	Frequency
tantae	great	1
multi mortalium	innumerable strangers	1
immensum	more and more	1
procedit	increased	1
in dies opinio	daily opinion	1
insulas	islands	1
iam	and now	1
proxumas	into the next	1
provinciasque plurimas	into every part and province	1
terrae	world	1
fama porrecta	her flying fame	1
longis itineribus	by long journeys	1
maris	on water	1
deae	of goddess	1
specimen gloriosum	this wonder of the age	1
pervagatur	was dispersed	1
Cnidon nemo	nor unto Cnidos	1
deae Veneris	the goddess Venus	1
Paphon nemo	no unto Paphos	1
navigabant	person travelled	1
foedatae	foul	1
supplicatur	honoured and worshipped	1
Puellae	maiden	1
placantur	calling upon	1
numina	the divinity	1
Sic	So	1
