LAT	ENG	Frequency
,	,	7
Theseus	Theseus	3
est	he	2
et	and	2
cum	when	2
Ariadnes	of Ariadne	2
autem	However	2
in coniugium	into marriage	2
Ariadnen	Ariadne	1
quod	because	1
Theseus introisset	Theseus entered	1
interfecisset	killed	1
Minotaurum	the Minotaur	1
revolvendo	by unrolling	1
foras	he went out	1
licium	a thread	1
monitu	of a warning	1
portasset	he were to carry	1
Theseus	Theseus ,	1
quo	though which	1
tempestate	by a storm	1
in insula	the island on	1
Dia	of Naxos	1
cogitans	thinking that	1
si	if	1
retentus	having been delayed	1
consumptum	been eaten	1
monstravit	showed	1
ut	that	1
venit	came	1
Cretam	to Crete	1
adamatus	loved had been	1
ab	by	1
Ariadne	Ariadne	1
filia	the daughter	1
Minois	of Minos	1
adeo	so much	1
proderet	she betrayed	1
ea enim	For she	1
fratrem	her brother	1
hospitem	protected	1
servaret	the foreigner	1
, ;	.	1
exitum	the exit	1
labyrinthi	of the labyrinth	1
Theseo	to Theseus	1
, sibi	for him	1
in patriam	to his fatherland	1
ei dederat	to him	1
futurum	there would be	1
se	himself	1
vela	the black	1
atra	sails	1
itaque	therefore	1
Aegeus pater eius	his father Aegeus	1
credens	thinking that	1
Theseum	Theseus	1
a Minotauro	by the Minotaur	1
praecipitavit	threw	1
mutare	to change	1
in mare	into the sea	1
ex quo	from which	1
Aegeum pelagus	the Aegean Sea	1
est	is	1
dictum	named	1
duxit	led	1
Phaedram	Phaedra	1
sororem	the sister	1
oblitus	has forgotten	1
quam Liber	Dionysus	1
opprobrium	a reproach	1
est egressus eamque	and because	1
,	. she had given	1
esse	had	1
fidem	faith	1
avexit	he carried her off	1
habiturus	having	1
secum	in mind	1
in coniugio	to marry her	1
in insula Dia	on the island of Naxos	1
navigaret	was sailing	1
itaque	Therefore	1
reliquit	he left her	1
dormientem	sleeping	1
amans	loving her	1
abduxit	led her off	1
inde	from there	1
sibi	with him	1
.	.	1
posteaquam	After	1
