LAT	ENG	Frequency
Achilles	Achilles	2
gratiam	him .	1
sua	to him	1
esse	he [ Patroclus ]	1
Achillem	was Achilles	1
Troianos	the Trojans	1
ille	with which	1
quibus	the armor	1
tradidit	handed over	1
ei	his	1
arma	armor	1
aestimantes	thinking that it	1
a Patroclo	by Patroclus	1
obiurgatus	having been scolded	1
fugarentur	were put to flight	1
ab	by	1
Hectore	Hector	1
Argivi	the Greeks	1
cum	when	1
fugavit	chased away	1
Sarpedonemque	Sarpedon	1
ei	to	1
sunt detracta	been dragged away	1
reddidit	returned	1
in	and he	1
Briseidamque	Briseis	1
redit	returned to favor	1
Agamemnone	Agamemnon	1
cum	with	1
Patroclo occiso	with Patroclus having been killed	1
eius	and has	1
Europae	and Europa	1
armaque	his armor	1
ab Hectore interficitur	is killed by Hector	1
ipse	himself	1
Patroclus	Patroclus	1
Postea	Afterwards	1
filium occidit	the son of Jupiter	1
Iovis et	and he killed	1
Quod	Because	1
