LAT	ENG	Frequency
et	and	2
Quid	Why	2
fatigatis	exhaust	1
feralis	the marriage	1
funus	funeral	1
producitur	walked along	1
cum	from	1
vivum	living corpse	1
populo	the people	1
prosequente	was led	1
toto	by all	1
sollemnibus	were completed	1
maerore	in utter sorrow	1
perfectis	the preparations	1
Psyche	Psyche	1
poenam	decreed	1
efflagitabat	the sentence	1
destinatam	meet	1
ad	to	1
Psychen	Psyche	1
misellam	poor	1
necessitas	command	1
parendi	the need	1
caelestibus	the divine	1
monitis	to obey	1
lacrimosa	Tearful	1
comitatur	in procession	1
non	not	1
eos	herself	1
crebris	this constant	1
meus est	is my own	1
qui	which	1
spiritum vestrum	your life’s breath	1
cruciatis	torment	1
diutino	endless	1
fletu	weeping	1
senectam	old age	1
adhortatur	urged them on	1
ipsa illa filia	but their daughter	1
eiulatibus	wailing	1
perficere	to carry out	1
cunctantur	hesitated	1
facinus	deed	1
nefarium	misfortune	1
tanto malo	overcome	1
maesti	saddened	1
parentes	parents	1
suas	her	1
exequias	cortege	1
nuptiassed	wedding but	1
Sed	But	1
