LAT	ENG	Frequency
in	in	4
nemo	no one	3
et	and	2
se	himself	2
M	Marcus	2
ullo	any	1
dedit verba	he tricked	1
Fabioque	and Fabius	1
expedivit	of his army	1
detrimento	harm	1
Cannensem	of Cannae	1
sine	without	1
imperatori	commander	1
noctu	at night	1
exercitus	extracted	1
locorum	of the terrain	1
callidissimo	the cleverest	1
nocte	night with	1
Namque	For	1
clausus	having been closed off	1
obducta	having been led in	1
incendit	he lit on fire	1
sarmenta	the sticks	1
deligata	having been tied	1
in cornibus	on the horns	1
iuvencorum	of cattle	1
magnam	a great	1
multitudinem	multitude	1
immisit	sent down	1
dispalatam	having wandered around	1
Quo	With	1
angustiis	by the narrowness	1
Falerno	the Falerian	1
Hic	He	1
habuisset	he had held	1
pugna	this fight	1
pugnata	having been fought	1
profectus	out for he set	1
Romam	Rome	1
nullo	with no one	1
resistente	resisting	1
moratus est	He has been delayed	1
In	in the	1
montibus	mountains	1
propinquis	close to	1
urbi	the city	1
Cum	When	1
castra	camp	1
visu	sight	1
ibi	there	1
aliquot	for so many	1
dies	days	1
reverteretur	had turned back to	1
Capuam	Capua	1
Q	Quintus	1
Fabius	Fabius	1
Maximus	Maximus	1
dictator	dictator	1
Romanus	the Roman	1
obiecit	threw	1
ei	against him	1
agro	field	1
repentino	this sudden	1
terrorem	terror	1
obiecto	having been thrown in	1
intellegi	to be known	1
enumerare	to count	1
omnia	all	1
proelia	his battles	1
Longum est	It would take a long time	1
Quare	For this reason	1
hoc	this	1
unum	alone	1
satis	will be enough	1
erit dictum	to have been said	1
ex	from	1
quo	which	1
possit	it is able	1
quantus	how great	1
interfecit	He killed	1
ille fuerit	he was	1
quamdiu	as long as	1
fuit	he was	1
Italia	Italy	1
restitit	resisted	1
ei	him	1
acie	the battle lines	1
posuit	set up	1
castra	camps	1
campo	the battlefield	1
adversus	against	1
eum	him	1
post	after	1
pari modo	in a similar way	1
apud Venusiam	at Venusia	1
tantum	in such great	1
diebus	days	1
pugnam	the Battle	1
exercitui Romanorum	to the army of the Romans	1
ut egredi	with the result that	1
extra	to go outside	1
ausus	dared	1
vallum	of the intrenchment	1
post	After	1
Hanc	this	1
rem	thing having been done	1
ita	in	1
non	not	1
multis	so many	1
Minucium	Minucius	1
V	for the fifth time	1
Rufum	Rufus	1
magistrum	the Master	1
equitum	of the Horse	1
pari	with equal	1
imperio	power	1
dictatorem	to the dictator	1
productum	having been led	1
in	into	1
proelium	a battle	1
fugavit	by a trick	1
Claudium	Claudius	1
Marcellum	Marcellus	1
consulem	consul	1
Hac	With	1
