LAT	ENG	ENG	Frequency
atque	and	and	5
qui	who	who	5
et	and	and	4
quid	why	Why	4
ac	and	and	4
de	of	should I speak of	2
in	to	to	2
Pergae	At Perga ,	in Perga .	1
id	That	it	1
esse :	there is	there is	1
scimus	we are aware that	We know that	1
Dianae	of Diana .	of Dianna	1
sanctissimum	very holy	consecrated	1
antiquissimum	a very ancient	an aged	1
fanum	temple	temple	1
non	not	not not	1
videatur . ###	appear to	would seem to	1
superasse	have surpassed	have done	1
a	by	by	1
artificio	in trickery .	in guile .	1
ipsum suo	itself	itself	1
illum	the statue	the statue	1
ut etiam	so as to	so that it	1
posuit ,	put him		1
aedibus	part of house ,		1
suis	his own		1
intimis	the inmost		1
quoque	too ,	likewise	1
spoliatum	plundered	robbed	1
te	you ;	you ,	1
malum ,	in the name of mischief ,	wickedness ,	1
urbis	cities	cities	1
amicorum	friends	friends ,	1
sociorum	allies ,	allies	1
enim	very	very	1
quas	In the	In the	1
amentia !	inanity	craziness	1
audacia	audacity	recklessness	1
tanta	such	so much	1
ista	mean ?	mean !	1
est	can	could	1
quae ,	What ,	What ,	1
nudatum	stripped	laid bare	1
dico .	I say ,	I say that	1
esse	was	was	1
ablatum	carried away .	stolen .	1
detractum	taken off	removed	1
auri	the gold	gold	1
quod habebat	all which there was	all of the	1
Diana	on Diana	on Dianna	1
ipsa	herself	herself	1
ex	and	even	1
esse ,	was	was	1
et	and		1
in	in		1
omnia	everything	all	1
sustulit dicebant ,	used to say that	had said that	1
non dicam	I do not say	I say by no means	1
reliquisse ,	left	left	1
Verres ,	O Verres ,	Verres ,	1
te	that you ,	that you ,	1
hoc dico ,	this I say ,	I say this ,	1
et illud	or another was	or another	1
signum	one statue	a statue	1
ablatum esse	taken away	taken	1
hoc	that	was	1
illinc :	from thence :	from there .	1
optimorum .	very fine	pleasant	1
signum ,	statue	statue	1
signorum	statues .	statues .	1
plenissimum	full of	crowded with	1
scitis esse ,	You know is	You know is	1
in Pamphylia	in Pamphylia ,	in Pamphylia ,	1
nobile	noble	well-born ,	1
oppidum	town	a town	1
vetus	an ancient	long-standing	1
Aspendum	that Aspendus	that Apsendus	1
Book 1 , Chapter 55	Book 1 , Chapter 55	Book 1 , Chapter 55	1
Book 1 , Chapter 54	Book 1 , Chapter 54	Book 1 , Chapter 54	1
Aspendi	at Aspendus ;	in Apsendus ,	1
nullum	not one	no	1
canere '	he could sing	he could sing	1
audistis	heard	heard	1
' intus	within himself ,	within him	1
legationis	as a lieutenant ,	of ambassador	1
quem	who	who	1
proverbio ,	a proverb	a saying	1
in	among	around	1
Graecis hominibus	the Greeks ,	Greeks , the	1
est	is	is	1
quod	which	which	1
id	the saying ,	his saying	1
atque etiam	And he even carried off	And also was carried off ,	1
saepe	often	frequently	1
omnia ex fanis ,	that everything from the temples	all from temple	1
de quo	of whom	of whom	1
Aspendium citharistam ,	harp-player of Aspendus ,	cithara player of Apsendus	1
illum	that	that	1
exportataque esse .	was seized and	were taken and	1
evecta	carried away on	carried out on	1
plaustris	wagons ,	wagons .	1
### [ Note ] ### ### ### [ Note ] [ Note ] [ Note ] ### ### ### [ Note ] ### [ Note ] ### Book 1 [ Note ] , Chapter [ Note ] 53 [ Note ]	### ### ### ### ### ### ### ### Book 1 , Chapter 53	### ### ### ### ### ### ### ### ### Book 1 , Chapter 53	1
spectantibus omnibus ,	the citizens all looking on .		1
palam ,	openly	openly	1
ex locis publicis ,	and from all public places	the public places and	1
adisti	which you visited	which you entered	1
si	if	if	1
iure	of your office	of your duty	1
rerum	of riches ,	things ,	1
quorum	though they	which	1
imperium populi Romani dicionemque subiunxit ?	the empire and dominion of the Roman people ?	the authority and dominion of the Roman people ?	1
sub	under	under	1
multas	many cities	numerous cities	1
Boeotiaeque	and Boeotia	and Boeotia	1
Achaiae	of Achaia	of Achaia	1
urbisque	and brought	and subdued	1
sustulit ,	overthrew	overthrew	1
omnium ,	all sorts	all	1
plenissimam	full of	full of	1
cum	in	with	1
Corinthum ,	Corinth ,	Corinth ,	1
ornatissimam ,	elegant	honored	1
pulcherrimam	that most beautiful	the most illustrious	1
urbem	city	city ,	1
L . Mummio ,	Lucius Mummius ,	Lucius Mummius ,	1
superavit ?	conquered	overcame	1
virtute	valor	power	1
vi	with his might	with his strength	1
Persen	Perses ?	of Persia ?	1
regem	king	the king	1
domus ,	—their houses ,	Their houses ,	1
honore	honor ,	grace	1
de	of	should I utter about	1
partis	parts	parts	1
	### ### ### ### ### ### ### ### ###	### ### ### ### ### ### ### ### ###	1
	### ### ###	### ### ### ###	1
	of our	of our	1
	have you	you have	1
videmus .	we see	we see	1
exornatas	adorned	are furnished	1
monumentis	with memorials	memorials .	1
donis	with their gifts ,	with gifts	1
illorum	of them .	that	1
Italiae	of Italy ,	Italy’s	1
virtute	virtue	power ,	1
omnisque	and all	and all of	1
deorum	of the gods ,	the god’s	1
templaque	the temples	and temples ,	1
totam	the whole	the whole	1
urbem	city ,	city	1
at vero	But	Whereas in truth	1
erant vacuae ;	were empty	were vacant	1
tabulis pictis	paintings .	painted tablets .	1
signis	of statues	of statues	1
florerent ,	were rich	flourish	1
L . Paulo ,	Lucius Paullus ,	Lucius Paulo ,	1
subegit ?	subdued	conquered	1
et	under	under	1
signa	statues	statues	1
sed	but	but	1
amicorum ,	of your friends ,	of your friends ,	1
suburbana	the suburban villas	the country houses	1
neque	nor	nor	1
domum	house ,	dwelling ,	1
tuam	your own	your own	1
haec		them	1
ex iis urbibus sustulisses ,	which you took away ,	you stole ,	1
ornamenta	ornaments	decorations	1
quae	the	the	1
in	for	among	1
, tamen ,	still ,	Nevertheless ,	1
invasisses	you had stormed	you invaded	1
imperioque	and had exercised military rule there ;	and enforced supreme power there .	1
exercitu	an army ,	an army	1
cum	with	with	1
vi	force	violence	1
eas	them	them	1
in	by	by	1
opinor ,	I think ,	I believe ,	1
nomine ,	the pretext	the title	1
Romam	to Rome	to Rome	1
publicum	the public use .	the public view .	1
Macedoniam	Macedonia ?	Macedonia ,	1
Asia	Asia ,	Asia	1
Philippum	Philip	Philip	1
regem	the king ,	the king ?	1
Flaminino ,	Flaminius ,	Flaminius ,	1
de	of	should I talk about	1
vicit ?	conquered	captured	1
potentissimum ,	a most powerful	the most powerful	1
regem	monarch ?	king ?	1
Antiochumque ,	and Antiochus ,	and Antiochus ,	1
gessit	waged	waged	1
in	in	in	1
deportasses .	you would have carried ,	you would have brought	1
bellum	war	war	1
L . Scipione ,	Lucius Scipio ,	Lucius Scipio ,	1
cepit ?	took	captured	1
ornatissimam ,	that most beautiful	the most richly adorned	1
urbem	city ?	city ?	1
Syracusas ,	Syracuse ,	Syracuse	1
M . Marcello	Marcus Marcellus ,	Manius Marcellus ,	1
de loquar ,	should speak of	should mention	1
ego	I	I	1
quid	Why	Why	1
LATIN TEXT	ACTUAL TRANSLATIONS	OUR TRANSLATIONS	1
