LAT	ENG	Frequency
et	and	3
ad	to	2
eius	his	2
Ulixes	Odysseus	2
eum	him	1
ad	he placed	1
redegerat	had led	1
pecus	his flock	1
in	into	1
molem	mass	1
speluncam	back the cave	1
opponebat	opposite	1
saxeam ingentem	a huge stony	1
cum sociis	with his companions	1
ianuam	the door	1
Ulixem	Odysseus	1
postquam	After	1
Qui	He	1
inclusit	enclosed	1
coepit	and began	1
consumere	to eat	1
sociosque	companions	1
cum	When	1
videret	saw	1
Qui	he	1
humanam	human	1
epulabatur	would feast on	1
Eurymi filio	son of Eurymus	1
ad	he went to	1
Cyclopem Polyphemum	the Cyclops Polyphemus	1
Neptuni filium	the son of Neptune	1
Huic	for him	1
erat	There was	1
responsum	a prophecy	1
ab augure	from the prophet	1
Telemo	Telemus	1
ut	that	1
se	that he	1
excaecaretur	he would be blinded	1
ab Ulixe	by Odysseus	1
ne	that	1
caveret	he should beware	1
Hic	This guy	1
unum oculum	one eye	1
habebat	had	1
media fronte	in the middle of his forehead	1
carnem	flesh	1
non posse	not able was	1
atque	and	1
resistere	to resist	1
deridendi	of making jokes	1
Utis	No one	1
me	me	1
excaecat	is blinding	1
Illi	They	1
credentes	believing	1
eum	that he	1
dicere	was talking	1
gratia	for the purpose	1
neglexerunt	ignored him	1
praeclusa	having been shut	1
At	But	1
alligavit	tied	1
socios suos	his men	1
pecora	the flock	1
ipse se	he himself	1
arietem	a ram	1
ita	thus	1
seque	and	1
dixit	he said to them	1
spelunca	the cave	1
feritati	ferocity	1
dixit	said that	1
exierunt	they went out	1
quod	which	1
eius immanitati	his hugeness	1
acceperat	he had accepted	1
a Marone	from Maro	1
vino	with wine	1
Utin	No One	1
vocari	he was called	1
Itaque	Therefore	1
eisque	and with	1
cum	when	1
oculum	eye	1
trunco ardenti	with a burning trunk	1
exureret	he burned	1
ille	he	1
convocavit	called together	1
ceteros	the other	1
Cyclopas	Cyclopes	1
clamore suo	with his shout	1
Inde	From there	1
