GRC	FAR	Frequency
ἀρετῆς	فضیلت	1
ἢ	یا	1
τρέφοντα	از آب و گل درآوردن	1
καὶ καὶ	هم و هم	1
συνδιαταλαιπωρεῖν	به جان خریدن	1
ἢ	یا این که	1
παῖδας	فرزندان را	1
ποιεῖσθαι	پدید آوردن	1
οὐ χρὴ	نباید	1
γὰρ	زیرا	1
τοὺς ὀρφανούς	یتیمان	1
σὺ	تو	1
περὶ	برای	1
ταῖς ὀρφανίαις	یتیمی	1
ἐν	در	1
γίγνεσθαι	روی دادن	1
εἴωθεν	معمول است	1
τοιούτων οἷάπερ	چه که به هر	1
ὡς τὸ εἰκός	به نظر می رسد	1
δέ	اما	1
παιδεύοντα	به بار آوردن	1
δέ	ولی	1
τοῦ	ات	1
καὶ	و	1
βίου	زندگانی	1
ἐπιμελεῖσθαι	همّ وغم داشتنِ	1
γε δὴ	بیش ازهرچیز	1
διὰ παντὸς	سراسردوران	1
φάσκοντά	دم زده ایی	1
αἱρεῖσθαι	اختیار کردن	1
ταῦτα	آنی	1
ἀνδρεῖος	بی باک	1
ἀγαθὸς	نیکو خصال	1
μοι	برمن	1
ἀνὴρ	مردی	1
ἂν ἕλοιτο	کاش اختیار کردی	1
ἅπερ	چون تو	1
δέ	در حالی که	1
χρὴ	بایسته است	1
αἱρεῖσθαι	سرِ اختیار کردن	1
τὰ ῥᾳθυμότατα	سهل ترین شان را	1
δοκεῖς	چنین پیداست	1
τεύξονται	نائل خواهند شد خود بخود	1
